﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2123866,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.99 (1905),German,Page 440
https://www.biodiversitylibrary.org/page/45285246,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.7,English,Page 351
https://www.biodiversitylibrary.org/page/39758834,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1905,"Harvard University.  Gray Herbarium.     ",no. 26-39 1903-11,English,Page 690
https://www.biodiversitylibrary.org/page/8716207,Book,"Flora of the islands of Margarita and Coche, Venezuela  ",Boston,Gray Herbarium of Harvard University,1909,"Johnston, John Robert,      1880 -1953",,English,Page 290
https://www.biodiversitylibrary.org/page/8716209,Book,"Flora of the islands of Margarita and Coche, Venezuela  ",Boston,Gray Herbarium of Harvard University,1909,"Johnston, John Robert,      1880 -1953",,English,Page 292
https://www.biodiversitylibrary.org/page/2171459,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 541
https://www.biodiversitylibrary.org/page/12990348,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1956,"Eastwood, Alice,      1859 -1953",v.8 1956-1958,English,
https://www.biodiversitylibrary.org/page/12990349,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1956,"Eastwood, Alice,      1859 -1953",v.8 1956-1958,English,
https://www.biodiversitylibrary.org/page/12990337,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1956,"Eastwood, Alice,      1859 -1953",v.8 1956-1958,English,
https://www.biodiversitylibrary.org/page/8867492,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1904,"American Academy of Arts and Sciences.       ",v. 40 (1904-1905),English,Page 690
https://www.biodiversitylibrary.org/page/55625915,Journal,"Proceedings of the Boston Society of Natural History  ",Boston [etc.],Boston Society of Natural History,1907,"Boston Society of Natural History.       ",v.34 (1907-1912),English,Page 290
https://www.biodiversitylibrary.org/page/55625917,Journal,"Proceedings of the Boston Society of Natural History  ",Boston [etc.],Boston Society of Natural History,1907,"Boston Society of Natural History.       ",v.34 (1907-1912),English,Page 292
