﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6100494,Book,"Bijdragen tot de flora van Nederlandsch Indie¨  ",Batavia,Ter Lands Drukkerij,1825,"Blume, C. L.     (Carl Ludwig), 1796 -1862",stuk 1-8,Dutch,Page 359
https://www.biodiversitylibrary.org/page/25070958,Book,"Dictionnaire classique d'histoire naturelle  ",Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1827,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.12 (1827),French,Page 200
https://www.biodiversitylibrary.org/page/48385127,Book,"Dictionnaire classique d'histoire naturelle  ",Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1827,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.12 (1827),French,Page 200
https://www.biodiversitylibrary.org/page/51596578,Book,"The genera and species of orchidaceous plants  ",London,Ridgways,1830,"Lindley, John,      1799 -1865",,English,Page 232
https://www.biodiversitylibrary.org/page/42363482,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCI usque ad finem anni MDCCCCV complectens Supplementum tertium ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 3,,Page 154
https://www.biodiversitylibrary.org/page/42393601,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens Supplementum primum ",Bruxelles,apud Alfredum Castaigne,,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 178
https://www.biodiversitylibrary.org/page/3025024,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.1 (1915),German,
https://www.biodiversitylibrary.org/page/391556,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 332
https://www.biodiversitylibrary.org/page/15329713,Book,"Orchidaceae: illustrations and studies of the family Orchidaceae  ",Boston,"Houghton, Mifflin",1915,"Ames, Oakes,      1874 -1950",fasc.5 (1915),English,Page 233
https://www.biodiversitylibrary.org/page/45612876,Book,"Die orchideen von Java  ",Leiden,E. J. Brill,1905,"Smith, J. J.     (Johannes Jacobus), 1867 -1947",Text (1905),German,Page 646
https://www.biodiversitylibrary.org/page/45826379,Book,"Die orchideen von Java  ",Leiden,E. J. Brill,1914,"Smith, J. J.     (Johannes Jacobus), 1867 -1947",Heft.1-6:Atlas (1908-1914),German,
https://www.biodiversitylibrary.org/page/45826392,Book,"Die orchideen von Java  ",Leiden,E. J. Brill,1914,"Smith, J. J.     (Johannes Jacobus), 1867 -1947",Heft.1-6:Atlas (1908-1914),German,
https://www.biodiversitylibrary.org/page/10899651,Journal,"Orchis :Monatsschrift der Deutschen Gesellschaft für Orchideenkunde  ",Berlin,,1915,"Dammer, Udo.       ",v.9 (1915),German,Page 110
