﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5171933,Journal,Botanikai közlemények,Budapest,Kir. Magy. Termszettudomnyi Trsulat,1920,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","19, 1920-1921",Hungarian,Page 102
https://www.biodiversitylibrary.org/page/22092126,Book,"Diseases of plants induced by cryptogamic parasites : introduction to the study of pathogenic Fungi, slime-Fungi, bacteria, & Algae",London,"Longmans, Green & co",1897,"Tubeuf, Carl,   Freiherr von,   1862 -1941",,English,Page 341
https://www.biodiversitylibrary.org/page/30920061,Book,"Diseases of plants induced by cryptogamic parasites : introduction to the study of pathogenic Fungi, slime-Fungi, bacteria, & Algae",London,"Longmans, Green & co",1897,"Tubeuf, Carl,   Freiherr von,   1862 -1941",,English,Page 341
https://www.biodiversitylibrary.org/page/50019903,Book,Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States,Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 173
https://www.biodiversitylibrary.org/page/59077526,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2019,"Natural History Society of Glasgow.       ",v.27:pt.1;v.27:suppl. (2019),English,Page 61
https://www.biodiversitylibrary.org/page/57637326,Book,"Mildews, rusts, and smuts. A synopsis of the families, Peronosporaceae, Erysiphaceae, Uredinaceae and Ustilaginaceae",London,Dulau and Company,1913,"Massee, George,      1850 -1917",,English,Page 116
https://www.biodiversitylibrary.org/page/14307376,Journal,Mitteilungen aus dem Botanischen Museum der Universität Zürich,[Zürich,Botanisches Museum der Universität Zürich],1914,"Universität Zürich.  Botanisches Museum.     ",no.69-70 1914-1915,German,Page 12
https://www.biodiversitylibrary.org/page/32214305,Book,"A monograph of the British Uredineae and Ustilagineae, with an account of their biology including the methods of observing the germination of their spores and of their experimental culture",London,"K. Paul, Trench",1889,"Plowright, Charles B.     (Charles Bagge), 1849 -1910",,English,Page 160
https://www.biodiversitylibrary.org/page/59941314,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1944,"Laboratoire de cryptogamie, Paris       ",t.9:no.4-no.6 (1944),French,p. 64
https://www.biodiversitylibrary.org/page/35303266,Book,Ueber den Einfluss des Bodens auf die Vertheilung der Gewächse : nachgewiesen in der Vegetation des nordöstlichen Tirol's,Wien,Bei Rohrmann und Schweigerd,1836,"Unger, F.     (Franz), 1800 -1870",,German,Page 217
https://www.biodiversitylibrary.org/page/13988138,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1987,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.37 (1887),German,Page 293
https://www.biodiversitylibrary.org/page/42862172,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1887,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.37 (1887),German,Page 293
