﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5577727,Journal,"Discovery reports  ",London,Cambridge University Press,1933,"Institute of Oceanographic Sciences (Great Britain)       ",v.7 (1933),English,Page 53
https://www.biodiversitylibrary.org/page/5577839,Journal,"Discovery reports  ",London,Cambridge University Press,1933,"Institute of Oceanographic Sciences (Great Britain)       ",v.7 (1933),English,
https://www.biodiversitylibrary.org/page/15925752,Journal,"Discovery reports  ",London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 55
https://www.biodiversitylibrary.org/page/15925734,Journal,"Discovery reports  ",London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 37
https://www.biodiversitylibrary.org/page/15925751,Journal,"Discovery reports  ",London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 54
https://www.biodiversitylibrary.org/page/15925719,Journal,"Discovery reports  ",London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 22
https://www.biodiversitylibrary.org/page/15925712,Journal,"Discovery reports  ",London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 15
https://www.biodiversitylibrary.org/page/15922637,Journal,"Discovery reports  ",London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.13 (1936),English,Page 25
https://www.biodiversitylibrary.org/page/15922709,Journal,"Discovery reports  ",London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.13 (1936),English,
https://www.biodiversitylibrary.org/page/2132833,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.3.L.c (Foraminiferen: Thalamophoren),German,Page 216
https://www.biodiversitylibrary.org/page/2132683,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.3.L.c (Foraminiferen: Thalamophoren),German,Page 92
