﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56845874,Book,"Argentina and Paraguay, specimen lists, 1920  ",,,1920,"Wetmore, Alexander,      1886 -1978",,English,Seq. 23
https://www.biodiversitylibrary.org/page/61388874,Book,"Avian medicine : principles and application  ","Lake Worth, Fla",Wingers Pub,1994,"Harrison, Greg J.       ",,English,Page 1348
https://www.biodiversitylibrary.org/page/62427639,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.1 (2014),English,Page 19
https://www.biodiversitylibrary.org/page/7891712,Journal,"Bulletin  ",Washington,G.P.O,1926,"United States National Museum       ",no.133 (1926),English,Page 447
https://www.biodiversitylibrary.org/page/7891455,Journal,"Bulletin  ",Washington,G.P.O,1926,"United States National Museum       ",no.133 (1926),English,Page 198
https://www.biodiversitylibrary.org/page/818875,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities  ",Chicago,,1918,"Field Museum of Natural History.       ",v.13:pt.2:no.1 (1918),English,Page 60
https://www.biodiversitylibrary.org/page/27588119,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities  ",Chicago,,1918,"Field Museum of Natural History.       ",v.13:pt.2:no.1 (1918),English,Page 60
https://www.biodiversitylibrary.org/page/38684091,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 236
https://www.biodiversitylibrary.org/page/56550095,Book,"Melbourne Armstrong Carriker, 3rd Bolivian Expedition, Part II (numbers 15639-17942)  ",,,1937-1938,"Carriker, Melbourne Armstrong, Jr.     1879 -1965",,English,
https://www.biodiversitylibrary.org/page/3337553,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1912,"Smithsonian Institution       ",v.25 (1912),English,Page 100
