﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27278727,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1987,"Missouri Botanical Garden.       ",v.74 (1987),,Page 328
https://www.biodiversitylibrary.org/page/39584779,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 24
https://www.biodiversitylibrary.org/page/4422112,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1825,,t.4-5 (1825),,Page 383
https://www.biodiversitylibrary.org/page/21227128,Journal,"Canadian forestry journal  ",[Ottawa],Canadian Forestry Association,1905,"Canadian Forestry Association.       ",1905-1906,English,Page 215
https://www.biodiversitylibrary.org/page/26128123,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1870,,1870,English,Page 1283
https://www.biodiversitylibrary.org/page/1416255,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904) [Incomplete],English,Page 121
https://www.biodiversitylibrary.org/page/54773578,Book,"Plant lists : Bolivia  ",,,1946,"Cárdenas, Martín,      1899 -1973",,,Number 4164
https://www.biodiversitylibrary.org/page/50448424,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1935,,"1, 1935",Portugese,Page 32
https://www.biodiversitylibrary.org/page/50448412,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1935,,"1, 1935",Portugese,Page 44
https://www.biodiversitylibrary.org/page/50644499,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1945,,"9, 1945",Portugese,Page 79
https://www.biodiversitylibrary.org/page/32205768,Book,"The silva of North America a description of the tree which grow naturally in North America exclusive of Mexico  ",Boston,"Houghton, Mifflin",1898,"Sargent, Charles Sprague,      1841 -1927",,English,
https://www.biodiversitylibrary.org/page/27558140,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1874,"Linnean Society of London.       ",v.30 (1874),English,Page 316
https://www.biodiversitylibrary.org/page/16301016,Journal,"Zeitschrift für Malakozoologie  ",Hannover,Hahn'schen Hofbuchhandlung,1849,"Menke, Karl Theodor,      1791 -1861",jahrg 6 - 10 (1849-53),German,Page 116
