﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085324,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 3
https://www.biodiversitylibrary.org/page/31115791,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 263
https://www.biodiversitylibrary.org/page/38684151,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 294
https://www.biodiversitylibrary.org/page/31141368,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 299
https://www.biodiversitylibrary.org/page/31171499,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 262
https://www.biodiversitylibrary.org/page/31295014,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 274
https://www.biodiversitylibrary.org/page/39880066,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1970,"Harvard University.  Gray Herbarium.     ",no. 198-202 1969-71,English,Page 34
https://www.biodiversitylibrary.org/page/39026574,Journal,"The Fern gazette  ",[London],British Pteridological Society,2002,"British Pteridological Society.       ",v.16:no.6-8 (2002),English,Page 473
https://www.biodiversitylibrary.org/page/28828528,Book,Flora Malesiana Series II Pteridophyta,Boston,M. Nijhoff/W. Junk,1963,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 79
https://www.biodiversitylibrary.org/page/28828547,Book,Flora Malesiana Series II Pteridophyta,Boston,M. Nijhoff/W. Junk,1963,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 98
https://www.biodiversitylibrary.org/page/42394726,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years Supplement nineteen ","Oxford : Clarendon Press, 1991",,,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 17
https://www.biodiversitylibrary.org/page/62628116,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum  ",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 17
