﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5922658,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1910,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 24 (1910-1911),German,Page 321
https://www.biodiversitylibrary.org/page/62741893,Journal,"The annals of the Bolus Herbarium ...  ",Cambridge,,1918,"Bolus Herbarium.       ",v.2 (1918),English,Page 165
https://www.biodiversitylibrary.org/page/6323125,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 319
https://www.biodiversitylibrary.org/page/6323370,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 506
https://www.biodiversitylibrary.org/page/6323439,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 561
https://www.biodiversitylibrary.org/page/1489575,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1917,"South African Museum.       ",v.16 (1917-1933),English,Page 214
https://www.biodiversitylibrary.org/page/700589,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)  ","Kent, etc",L. Reeve,1904,"Harvey, William H.     (William Henry), 1811 -1866",v. 4 pt. 2,,Page 125
https://www.biodiversitylibrary.org/page/129716,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 148
https://www.biodiversitylibrary.org/page/129714,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 146
https://www.biodiversitylibrary.org/page/129618,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 42
https://www.biodiversitylibrary.org/page/129708,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 140
https://www.biodiversitylibrary.org/page/129706,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 138
https://www.biodiversitylibrary.org/page/129620,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 44
https://www.biodiversitylibrary.org/page/129712,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 144
https://www.biodiversitylibrary.org/page/37332985,Book,"The grasses and grasslands of South Africa  ",Pietermaritzburg,P. Davis,1918,"Bews, J. W.     (John William), 1884 -1938",,English,
https://www.biodiversitylibrary.org/page/15480063,Book,"The grasses and grasslands of South Africa  ",Pietermaritzburg,P. Davis,1918,"Bews, J. W.     (John William), 1884 -1938",,English,Page 131
https://www.biodiversitylibrary.org/page/41181164,Journal,"LASCA miscellanea  ",Arcadia,"Los Angeles State and County Arboretum ; Prepared for distribution by California Arboretum Foundation, Inc",1953,"Los Angeles State and County Arboretum.       ",v.1(1953),English,Page 15
https://www.biodiversitylibrary.org/page/35313632,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1837,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.11 (1837),,
https://www.biodiversitylibrary.org/page/39886978,Book,"Matabele land and the Victoria Falls; a naturalist's wanderings in the interior of South Africa  ",London,"Kegan Paul, Trench & Co",1889,"Oates, Charles George.       ",,English,Page 422
https://www.biodiversitylibrary.org/page/39886948,Book,"Matabele land and the Victoria Falls; a naturalist's wanderings in the interior of South Africa  ",London,"Kegan Paul, Trench & Co",1889,"Oates, Charles George.       ",,English,Page 404
https://www.biodiversitylibrary.org/page/31525933,Book,"Matabele land and the Victoria Falls : a naturalist's wanderings in the interior of South Africa, from the letters and journals of the late Frank Oates  ",London,C.K. Paul,1881,"Oates, Frank.       ",,English,Page 374
https://www.biodiversitylibrary.org/page/31525909,Book,"Matabele land and the Victoria Falls : a naturalist's wanderings in the interior of South Africa, from the letters and journals of the late Frank Oates  ",London,C.K. Paul,1881,"Oates, Frank.       ",,English,Page 362
https://www.biodiversitylibrary.org/page/54532469,Journal,"Mededeelingen uitgaande van het Departement van Landbouw  ",Batavia,G. Kolff & Co,1913,"Dutch East Indies.  Departement van Landbouw.     ",no.17 (1913),Dutch,Page 143
https://www.biodiversitylibrary.org/page/32131801,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.3b,German,Page 57
https://www.biodiversitylibrary.org/page/28673541,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1900,,v.50 (1900),German,Page 37
https://www.biodiversitylibrary.org/page/52258642,,"A plant ecology survey of the Tugela river basin, Natal  ",,,1967,"Edwards, Denzil       ",,,
https://www.biodiversitylibrary.org/page/40160670,Journal,"Report on Natal Botanic Gardens and Colonial Herbarium for the year ...  ",Durban,[Durban Botanic Society],1905-1906,"Wood, John Medley,      1827 -1915",vol. 1905-1906,English,Page 4
https://www.biodiversitylibrary.org/page/40160671,Journal,"Report on Natal Botanic Gardens and Colonial Herbarium for the year ...  ",Durban,[Durban Botanic Society],1905-1906,"Wood, John Medley,      1827 -1915",vol. 1905-1906,English,Page 5
https://www.biodiversitylibrary.org/page/3450,Book,"Revisio generum plantarum:vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum ...  ",Leipzig,A. Felix [etc.],1898,"Kuntze, Otto,      1843 -1907",v.3 pt. 1-3,Latin,Page 231
https://www.biodiversitylibrary.org/page/36882875,Journal,"Transactions of the South African Philosophical Society  ",Cape Town,The Society,1907,"Royal Society of South Africa.       ",v.18(1907-1909),English,Page 198
https://www.biodiversitylibrary.org/page/45743072,Book,"Zwei pflanzengeographische Documente  ",,,1843,"Drège, Jean François,      1794 -1881",,German,Page 145
https://www.biodiversitylibrary.org/page/45742958,Book,"Zwei pflanzengeographische Documente  ",,,1843,"Drège, Jean François,      1794 -1881",,German,Page 44
https://www.biodiversitylibrary.org/page/45743080,Book,"Zwei pflanzengeographische Documente  ",,,1843,"Drège, Jean François,      1794 -1881",,German,Page 153
https://www.biodiversitylibrary.org/page/45743075,Book,"Zwei pflanzengeographische Documente  ",,,1843,"Drège, Jean François,      1794 -1881",,German,Page 148
https://www.biodiversitylibrary.org/page/45743073,Book,"Zwei pflanzengeographische Documente  ",,,1843,"Drège, Jean François,      1794 -1881",,German,Page 146
https://www.biodiversitylibrary.org/page/45743067,Book,"Zwei pflanzengeographische Documente  ",,,1843,"Drège, Jean François,      1794 -1881",,German,Page 140
