﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58474608,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1911,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.27 (1911),,Page 160
https://www.biodiversitylibrary.org/page/60954541,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1923,"Liverpool School of Tropical Medicine       ",v.17 (1923),English,Page 499
https://www.biodiversitylibrary.org/page/61949364,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1923,"Liverpool School of Tropical Medicine       ",v.17 (1923),English,Page 499
https://www.biodiversitylibrary.org/page/43448003,Journal,"Annual report  ",Toronto,The Society,1951,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 131
https://www.biodiversitylibrary.org/page/43448384,Journal,"Annual report  ",Toronto,The Society,1953,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 144
https://www.biodiversitylibrary.org/page/43447994,Journal,"Annual report  ",Toronto,The Society,1951,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 122
https://www.biodiversitylibrary.org/page/43448963,Journal,"Annual report  ",Toronto,The Society,1959,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 85
https://www.biodiversitylibrary.org/page/43448517,Journal,"Annual report  ",Toronto,The Society,1954,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 99
https://www.biodiversitylibrary.org/page/43448765,Journal,"Annual report  ",Toronto,The Society,1957,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 99
https://www.biodiversitylibrary.org/page/43448504,Journal,"Annual report  ",Toronto,The Society,1954,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 86
https://www.biodiversitylibrary.org/page/13905798,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 18
https://www.biodiversitylibrary.org/page/13915879,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 3
https://www.biodiversitylibrary.org/page/13916068,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 192
https://www.biodiversitylibrary.org/page/13259607,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.88:Heft.1-3 (1922),German,Page 161
https://www.biodiversitylibrary.org/page/13259554,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.88:Heft.1-3 (1922),German,Page 108
https://www.biodiversitylibrary.org/page/6373605,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 134
https://www.biodiversitylibrary.org/page/13340773,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 302
https://www.biodiversitylibrary.org/page/14439509,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 55
https://www.biodiversitylibrary.org/page/44815205,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,Page 167
https://www.biodiversitylibrary.org/page/1663668,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,
