﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5583790,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 143
https://www.biodiversitylibrary.org/page/15121650,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1913,"Suomen Tiedeseura       ",t. 44 (1913-1914),German,Page 11
https://www.biodiversitylibrary.org/page/16108022,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 332
https://www.biodiversitylibrary.org/page/16108006,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 316
https://www.biodiversitylibrary.org/page/16108005,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 315
https://www.biodiversitylibrary.org/page/56856500,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1986,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.17 (1986),Spanish,Page 155
https://www.biodiversitylibrary.org/page/14592150,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1896,"Museo Nacional de Buenos Aires.       ",ser.2:t.1-2 (1895-1897),Spanish,Page 153
https://www.biodiversitylibrary.org/page/14592145,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1896,"Museo Nacional de Buenos Aires.       ",ser.2:t.1-2 (1895-1897),Spanish,Page 148
https://www.biodiversitylibrary.org/page/14592148,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1896,"Museo Nacional de Buenos Aires.       ",ser.2:t.1-2 (1895-1897),Spanish,Page 151
https://www.biodiversitylibrary.org/page/11796626,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1894,"Anatomische Gesellschaft.       ",bd. 10 (1894-1895),English,Page 570
https://www.biodiversitylibrary.org/page/16336419,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1880,,ser.5:v.5=no.25-30 (1880),English,Page 264
https://www.biodiversitylibrary.org/page/15619358,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 445
https://www.biodiversitylibrary.org/page/34355476,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1923,,ser.9:v.11=no.61-66 (1923),English,Page 230
https://www.biodiversitylibrary.org/page/13899754,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,"v.81/83 Heft 3, v.81 Heft 4, v.82/83 Heft 4 1915/1917",German,Page 84
https://www.biodiversitylibrary.org/page/6369916,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 233
https://www.biodiversitylibrary.org/page/15115164,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 59
https://www.biodiversitylibrary.org/page/57392792,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2010,"Museu Nacional (Brazil)       ",v.68:n.1-2 (2010),Portugese,Page 132
https://www.biodiversitylibrary.org/page/24495823,Book,"The Batrachia of North America  ","Ashton, Maryland",Eric Lundberg,1963,"Cope, E. D.     (Edward Drinker), 1840 -1897",,English,
https://www.biodiversitylibrary.org/page/24495509,Book,"The Batrachia of North America  ","Ashton, Maryland",Eric Lundberg,1963,"Cope, E. D.     (Edward Drinker), 1840 -1897",,English,Page 223
https://www.biodiversitylibrary.org/page/24495784,Book,"The Batrachia of North America  ","Ashton, Maryland",Eric Lundberg,1963,"Cope, E. D.     (Edward Drinker), 1840 -1897",,English,Page 498
https://www.biodiversitylibrary.org/page/11510935,Journal,"Berichte der Naturforschenden Gesellschaft zu Freiburg i. Br  ",Freiburg i. B,,1894,"Gerhardt, K.,       ",9.Bd. (1894-1895),German,Page 11
https://www.biodiversitylibrary.org/page/11510932,Journal,"Berichte der Naturforschenden Gesellschaft zu Freiburg i. Br  ",Freiburg i. B,,1894,"Gerhardt, K.,       ",9.Bd. (1894-1895),German,Page 8
https://www.biodiversitylibrary.org/page/11510927,Journal,"Berichte der Naturforschenden Gesellschaft zu Freiburg i. Br  ",Freiburg i. B,,1894,"Gerhardt, K.,       ",9.Bd. (1894-1895),German,Page 3
https://www.biodiversitylibrary.org/page/44823240,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.57:no.2 (2010),English,Page 124
https://www.biodiversitylibrary.org/page/44823239,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.57:no.2 (2010),English,Page 123
https://www.biodiversitylibrary.org/page/44823242,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.57:no.2 (2010),English,Page 126
https://www.biodiversitylibrary.org/page/4788861,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1942,"Harvard University.  Museum of Comparative Zoology.     ",v.91 (1942),English,Page 446
https://www.biodiversitylibrary.org/page/4788954,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1942,"Harvard University.  Museum of Comparative Zoology.     ",v.91 (1942),English,Page 539
https://www.biodiversitylibrary.org/page/4788862,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1942,"Harvard University.  Museum of Comparative Zoology.     ",v.91 (1942),English,Page 447
https://www.biodiversitylibrary.org/page/4788945,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1942,"Harvard University.  Museum of Comparative Zoology.     ",v.91 (1942),English,Page 530
https://www.biodiversitylibrary.org/page/4788859,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1942,"Harvard University.  Museum of Comparative Zoology.     ",v.91 (1942),English,Page 444
https://www.biodiversitylibrary.org/page/41009273,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,2002,"Natural History Museum (London, England)       ",v.68:no.2 (2002:Nov.),English,Page 146
https://www.biodiversitylibrary.org/page/32367870,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1889,"United States National Museum       ",no.34 (1889),English,Page 223
https://www.biodiversitylibrary.org/page/32368145,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1889,"United States National Museum       ",no.34 (1889),English,Page 498
https://www.biodiversitylibrary.org/page/37286879,Book,"Catalogue of the Batrachia Gradientia s. Caudata and Batrachia Apoda in the collection of the British Museum  ",London,Printed by order of the Trustees,1882,"Boulenger, George Albert      1858 -1937",,English,
https://www.biodiversitylibrary.org/page/18320952,Book,"Catalogue of the Batrachia Gradientia s. Caudata and Batrachia Apoda in the collection of the British Museum  ",London,Printed by order of the Trustees,1882,"Boulenger, George Albert      1858 -1937",,English,Page 104
