﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47542642,Journal,"Abeille : journal d'entomologie  ",Paris,,1871,"Société entomologique de France.       ",t.8=ser.2:t.2 (1871),French,Page LXXXII
https://www.biodiversitylibrary.org/page/32545043,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1866,"Société entomologique de France.       ",ser.4:t.6 (1866),French,Page 265
https://www.biodiversitylibrary.org/page/8247768,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1871,"Société entomologique de France.       ",ser.5:t.1 (1871),French,Page L
https://www.biodiversitylibrary.org/page/14110409,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 284
https://www.biodiversitylibrary.org/page/12856825,Journal,"Le frelon  ",Chateauroux,Typ. et lithographie L. Badel,1899,,7th (1898-1899),French,Page 125
https://www.biodiversitylibrary.org/page/25213788,Book,"Genera des coléoptères d'Europe : comprenant leur classification en familles naturelles, la description de tous les genres, des tableaux dichotomiques destinés à faciliter l'étude, le catalogue de toutes les espèces, de nombreux dessins au trait de caractères  ",Paris,Chez A. Deyrolle,1859-1863,"Jacquelin Du Val, Pierre Nicolas Camille,      1828 -1862",t.3 (1859-1863),French,Page 429
https://www.biodiversitylibrary.org/page/25213789,Book,"Genera des coléoptères d'Europe : comprenant leur classification en familles naturelles, la description de tous les genres, des tableaux dichotomiques destinés à faciliter l'étude, le catalogue de toutes les espèces, de nombreux dessins au trait de caractères  ",Paris,Chez A. Deyrolle,1859-1863,"Jacquelin Du Val, Pierre Nicolas Camille,      1828 -1862",t.3 (1859-1863),French,Page 430
https://www.biodiversitylibrary.org/page/60477619,Book,"Manuel entomologique. Genera des coléoptères d'Europe  ",Paris,A. Deyrolle,1857,"Jacquelin Du Val, Pierre Nicolas Camille,      1828 -1862",III,French,Page 430
https://www.biodiversitylibrary.org/page/28992988,Journal,"Mémoires de l'Academie (Royale) des Sciences, Belles-Lettres et Arts de Lyon  ",Lyon,"Aadémie (Royale) des Sciences, Belles-Lettres et Art de Lyon",1858,"Académie des sciences, belles-lettres et arts de Lyon.       ",Vol. 8 - Vol. 8,French,Page 141
https://www.biodiversitylibrary.org/page/10392131,Journal,"Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse  ","Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1891,"Schweizerische Naturforschende Gesellschaft.       ",Bd.8 (1888-1893),German,Page 274
https://www.biodiversitylibrary.org/page/28999150,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1971,"Münchner Entomologische Gesellschaft.       ",v. 19-21 1970-72,German,Page 101
https://www.biodiversitylibrary.org/page/13311980,Journal,"Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles  ",Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1837,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.31 1890,German,
https://www.biodiversitylibrary.org/page/15316052,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1902,"Suomen Tiedeseura       ",45 (1902-1903),Swedish,Page 29
https://www.biodiversitylibrary.org/page/37072640,Book,"Opuscules entomologiques  ",Paris,L. Maison,1858,"Mulsant, Martial Étienne,      1797 -1880",cah.8e (1858),French,Page 63
https://www.biodiversitylibrary.org/page/55283713,Journal,"Pharmaceutical journal and transactions  ",London,J. & A. Churchill,1871,"Pharmaceutical Society of Great Britain       ",ser.3:v.2 (1871-1872),English,Page 322
https://www.biodiversitylibrary.org/page/43776563,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1864,"Naturforschender Verein in Brünn.       ",Bd.3 (1864),German,Page 61
https://www.biodiversitylibrary.org/page/47751801,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1864,"Naturforschender Verein in Brünn.       ",Bd.3-4 (1864-1865),German,Page 61
https://www.biodiversitylibrary.org/page/54115470,Book,"Wild plants and their associated insects in the Palearctic region, primarily Europe and the Middle East  ",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",1999,"United States.  Agricultural Research Service.     ",ARS-147,English,Page 4
https://www.biodiversitylibrary.org/page/54115585,Book,"Wild plants and their associated insects in the Palearctic region, primarily Europe and the Middle East  ",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",1999,"United States.  Agricultural Research Service.     ",ARS-147,English,Page 172
