﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085939,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 580
https://www.biodiversitylibrary.org/page/61965376,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1979,"Adelaide Botanic Garden.       ",v.2 (1979-1980),English,Page 38
https://www.biodiversitylibrary.org/page/61965375,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1979,"Adelaide Botanic Garden.       ",v.2 (1979-1980),English,Page 39
https://www.biodiversitylibrary.org/page/50784235,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1967,"Royal Society of Western Australia       ",v.50:pt.1-4 (1967),,Page 102
https://www.biodiversitylibrary.org/page/50784230,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1967,"Royal Society of Western Australia       ",v.50:pt.1-4 (1967),,Page 97
https://www.biodiversitylibrary.org/page/50784236,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1967,"Royal Society of Western Australia       ",v.50:pt.1-4 (1967),,Page 103
https://www.biodiversitylibrary.org/page/53381827,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1996,"Western Australia.  Department of Agriculture     ",v.11:no.1 (1996),English,Page 102
https://www.biodiversitylibrary.org/page/60020455,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2014,"Western Australia.  Department of Agriculture     ",v.24 (2014),English,Page 62
https://www.biodiversitylibrary.org/page/60020442,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2014,"Western Australia.  Department of Agriculture     ",v.24 (2014),English,Page 49
https://www.biodiversitylibrary.org/page/12980269,Book,"A sixth summary of the Verbenaceae, Avicenniaceae, Stilbaceae, Chloanthaceae, Symphoremaceae, Nyctanthaceae, and Eriocaulaceae of the world as to valid taxa, geographic distribution and synonymy  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v. 2 (1980),English,Page 517
