﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44091494,Book,"Alcyonaire  ",Paris,Masson et Cie,1914,"Charcot, Jean,      1867 -1936",,French,Page 102
https://www.biodiversitylibrary.org/page/44091500,Book,"Alcyonaire  ",Paris,Masson et Cie,1914,"Charcot, Jean,      1867 -1936",,French,Page 108
https://www.biodiversitylibrary.org/page/44091499,Book,"Alcyonaire  ",Paris,Masson et Cie,1914,"Charcot, Jean,      1867 -1936",,French,Page 107
https://www.biodiversitylibrary.org/page/44091505,Book,"Alcyonaire  ",Paris,Masson et Cie,1914,"Charcot, Jean,      1867 -1936",,French,Page 113
https://www.biodiversitylibrary.org/page/44091496,Book,"Alcyonaire  ",Paris,Masson et Cie,1914,"Charcot, Jean,      1867 -1936",,French,Page 104
https://www.biodiversitylibrary.org/page/44091498,Book,"Alcyonaire  ",Paris,Masson et Cie,1914,"Charcot, Jean,      1867 -1936",,French,Page 106
https://www.biodiversitylibrary.org/page/44091501,Book,"Alcyonaire  ",Paris,Masson et Cie,1914,"Charcot, Jean,      1867 -1936",,French,Page 109
https://www.biodiversitylibrary.org/page/44091492,Book,"Alcyonaire  ",Paris,Masson et Cie,1914,"Charcot, Jean,      1867 -1936",,French,Page 100
https://www.biodiversitylibrary.org/page/29125858,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1867,"Audouin, Jean Victor,      1797 -1841",ser.5:t.8 (1867),French,Page 19
https://www.biodiversitylibrary.org/page/29125854,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1867,"Audouin, Jean Victor,      1797 -1841",ser.5:t.8 (1867),French,Page 23
https://www.biodiversitylibrary.org/page/29125857,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1867,"Audouin, Jean Victor,      1797 -1841",ser.5:t.8 (1867),French,Page 20
https://www.biodiversitylibrary.org/page/29125856,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1867,"Audouin, Jean Victor,      1797 -1841",ser.5:t.8 (1867),French,Page 21
https://www.biodiversitylibrary.org/page/33077493,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1874,"Audouin, Jean Victor,      1797 -1841",ser.5:t.20 (1874),French,Page 27
https://www.biodiversitylibrary.org/page/33077482,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1874,"Audouin, Jean Victor,      1797 -1841",ser.5:t.20 (1874),French,Page 16
