﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101449,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 484
https://www.biodiversitylibrary.org/page/51188598,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 2
https://www.biodiversitylibrary.org/page/2294607,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1996,"Natural History Museum (London, England)       ",v.26:no.1 (1996:June),English,Page 2
https://www.biodiversitylibrary.org/page/2294642,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1996,"Natural History Museum (London, England)       ",v.26:no.1 (1996:June),English,Page 68
https://www.biodiversitylibrary.org/page/38594857,Book,"The essentials of botany  ",New York,H. Holt and company,1914,"Bessey, Ernst Athearn,      1877 -1957",,English,
https://www.biodiversitylibrary.org/page/38594805,Book,"The essentials of botany  ",New York,H. Holt and company,1914,"Bessey, Ernst Athearn,      1877 -1957",,English,
https://www.biodiversitylibrary.org/page/20316487,Book,"The essentials of botany  ",New York,H. Holt and company,1914,"Bessey, Ernst Athearn,      1877 -1957",,English,Page 386
https://www.biodiversitylibrary.org/page/20316435,Book,"The essentials of botany  ",New York,H. Holt and company,1914,"Bessey, Ernst Athearn,      1877 -1957",,English,Page 334
https://www.biodiversitylibrary.org/page/22957302,Book,"The essentials of botany  ",New York,H. Holt and company,1914,"Bessey, Ernst Athearn,      1877 -1957",,English,Page 334
https://www.biodiversitylibrary.org/page/22957354,Book,"The essentials of botany  ",New York,H. Holt and company,1914,"Bessey, Ernst Athearn,      1877 -1957",,English,Page 386
https://www.biodiversitylibrary.org/page/17510306,Book,"Essentials of college botany  ",New York,H. Holt,1914,"Bessey, Ernst Athearn,      1877 -1957",,English,Page 386
https://www.biodiversitylibrary.org/page/17510254,Book,"Essentials of college botany  ",New York,H. Holt,1914,"Bessey, Ernst Athearn,      1877 -1957",,English,Page 334
https://www.biodiversitylibrary.org/page/51030381,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2012,,Fasc.102 (2012),Spanish,Page 15
https://www.biodiversitylibrary.org/page/51030589,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2012,,Fasc.102 (2012),Spanish,Page 223
https://www.biodiversitylibrary.org/page/2149394,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,2001,"National Shellfisheries Association.       ",v.20 (2001),,Page 1253
https://www.biodiversitylibrary.org/page/2149393,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,2001,"National Shellfisheries Association.       ",v.20 (2001),,Page 1252
https://www.biodiversitylibrary.org/page/40719078,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2001,"California Academy of Sciences       ",no.152 (2001:Oct.),English,Page 33
https://www.biodiversitylibrary.org/page/56333233,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.1 (2009:Feb.),English,Page 47
https://www.biodiversitylibrary.org/page/56333318,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.1 (2009:Feb.),English,Page 132
https://www.biodiversitylibrary.org/page/29883652,Journal,"University studies of the University of Nebraska  ",Lincoln,,1922,"University of Nebraska (Lincoln campus)       ",v. 21-22 1922,English,Page 34
https://www.biodiversitylibrary.org/page/29883772,Journal,"University studies of the University of Nebraska  ",Lincoln,,1922,"University of Nebraska (Lincoln campus)       ",v. 21-22 1922,English,Page 154
