﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5405075,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 41
https://www.biodiversitylibrary.org/page/4046785,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 41
https://www.biodiversitylibrary.org/page/28760790,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1905,"Kungl. Svenska vetenskapsakademien.       ",v.5 1905-1906,Swedish,Page 19
https://www.biodiversitylibrary.org/page/41816825,Journal,Bergens Museums aarbok  Naturvidenskabelig række,Bergen,Det Museum,1917,"Bergens Museum.       ",1917-18,Norwegian,Page 7
https://www.biodiversitylibrary.org/page/12563961,Journal,"Bericht des Naturhistorischen Vereins in Augsburg  ",Augsburg,Der Verein,1861,"Naturhistorischer Verein in Augsburg.       ",v.14 (1861),German,Page 64
https://www.biodiversitylibrary.org/page/46009417,Journal,"Berichte der Bayerischen Botanischen Gesellschaft zur Erforschung der heimischen Flora  ",München,Selbstverlag der Gesellschaft,1891,"Bayerische Botanische Gesellschaft zur Erforschung der Heimischen Flora.       ",v.1-5(1891-97),German,Page 22
https://www.biodiversitylibrary.org/page/3616126,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1891,"Association internationale des botanistes.       ",Jahrg.12=Bd.46 (1891),German,Page 86
https://www.biodiversitylibrary.org/page/424542,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1914,,v.55 (1914),,Page 313
https://www.biodiversitylibrary.org/page/424429,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1914,,v.55 (1914),,Page 287
https://www.biodiversitylibrary.org/page/424541,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1914,,v.55 (1914),,Page 312
https://www.biodiversitylibrary.org/page/32109599,Book,"In memoriam quattuor seculorum ab Universitate Upsaliensi peractorum Regia Societas Scientiarum Upsaliensis  ",Upsaliae,Excudit Ed. Berling Reg. Acad. Typographus,1877,"Societas Regia Scientiarum Upsaliensis.       ",,Multiple,Page 13
https://www.biodiversitylibrary.org/page/62453804,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.1 (1890),German,Page 134
https://www.biodiversitylibrary.org/page/33823025,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1870,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.9:no.6-15 (1870),Swedish,Page 34
https://www.biodiversitylibrary.org/page/35144567,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1915,"Physiographiske forening i Christiania.       ",Bd.53;Index=no.1:pt.1 (1915),Norwegian,Page 77
https://www.biodiversitylibrary.org/page/26725102,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1867,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.17 (1867),German,Page 617
