﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62032321,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1179
https://www.biodiversitylibrary.org/page/63503350,Book,"Flora del Río Cenepa, Amazonas, Perú  ","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 1557
https://www.biodiversitylibrary.org/page/63502677,Book,"Flora del Río Cenepa, Amazonas, Perú  ","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 832
https://www.biodiversitylibrary.org/page/44065945,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1927,"New York Botanical Garden       ",v.7 (1927),English,
https://www.biodiversitylibrary.org/page/13125934,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1945,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.2 (1941-1948),English,Page 121
https://www.biodiversitylibrary.org/page/13054495,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1952,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.4 (1952-1954),English,Page 69
https://www.biodiversitylibrary.org/page/13054494,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1952,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.4 (1952-1954),English,Page 68
https://www.biodiversitylibrary.org/page/13039291,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1982,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.51 (1982),English,Page 273
https://www.biodiversitylibrary.org/page/13158601,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1982,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.52 (1982),English,Page 138
https://www.biodiversitylibrary.org/page/12978232,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1983,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.54 (1983-1984),English,Page 238
https://www.biodiversitylibrary.org/page/2379051,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1960,"Field Museum of Natural History.       ",v.13:pt.5:no.2 (1960) [Boraginaceae],English,Page 696
https://www.biodiversitylibrary.org/page/2379047,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1960,"Field Museum of Natural History.       ",v.13:pt.5:no.2 (1960) [Boraginaceae],English,Page 692
https://www.biodiversitylibrary.org/page/12980345,Book,"A sixth summary of the Verbenaceae, Avicenniaceae, Stilbaceae, Chloanthaceae, Symphoremaceae, Nyctanthaceae, and Eriocaulaceae of the world as to valid taxa, geographic distribution and synonymy  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v. 2 (1980),English,Page 593
https://www.biodiversitylibrary.org/page/12979928,Book,"A sixth summary of the Verbenaceae, Avicenniaceae, Stilbaceae, Chloanthaceae, Symphoremaceae, Nyctanthaceae, and Eriocaulaceae of the world as to valid taxa, geographic distribution and synonymy  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v. 2 (1980),English,Page 176
https://www.biodiversitylibrary.org/page/12979888,Book,"A sixth summary of the Verbenaceae, Avicenniaceae, Stilbaceae, Chloanthaceae, Symphoremaceae, Nyctanthaceae, and Eriocaulaceae of the world as to valid taxa, geographic distribution and synonymy  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v. 2 (1980),English,Page 136
