﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086201,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 842
https://www.biodiversitylibrary.org/page/56146284,Journal,"Adansonia  ",Paris,Ed. scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.2 (1997),French,p. 253
https://www.biodiversitylibrary.org/page/56146285,Journal,"Adansonia  ",Paris,Ed. scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.2 (1997),French,p. 254
https://www.biodiversitylibrary.org/page/56146286,Journal,"Adansonia  ",Paris,Ed. scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.2 (1997),French,p. 255
https://www.biodiversitylibrary.org/page/56146291,Journal,"Adansonia  ",Paris,Ed. scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.2 (1997),French,p. 260
https://www.biodiversitylibrary.org/page/56146292,Journal,"Adansonia  ",Paris,Ed. scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.2 (1997),French,p. 261
https://www.biodiversitylibrary.org/page/55641087,Book,"Amoenitatum exoticarum politico-physico-medicarum fasciculi V : quibus continentur variae relationes, observationes & descriptiones rerum Persicarum & ulterioris Asiae : multâ attentione in peregrinationibus per universum orientem collectae  ",Lemgoviae,"Typis & impensis Henrici Wilhelmi Meyeri, aulae Lippiacae typographi",1712,"Brandshagen, F. W.       ",,Latin,
https://www.biodiversitylibrary.org/page/7398231,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 223
https://www.biodiversitylibrary.org/page/41563435,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1857,,ser.4:t.8 (1857),French,Page 260
https://www.biodiversitylibrary.org/page/28002871,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 378
https://www.biodiversitylibrary.org/page/28003047,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 554
https://www.biodiversitylibrary.org/page/12954299,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.5 (1912),German,Page 238
https://www.biodiversitylibrary.org/page/12954301,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.5 (1912),German,Page 240
