﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8244714,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1877,"Société entomologique de France.       ",ser.5:t.7 (1877),French,Page 386
https://www.biodiversitylibrary.org/page/47632234,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1983,"Tutt, James William,      1858 -1911",v.95 (1983),English,Page 78
https://www.biodiversitylibrary.org/page/14295096,Book,Histoire naturelle des insectes  Diptères,Paris,Librairie Encyclopédique de Roret,1835,"Macquart, J.,     (Justin), 1778 -1855",Diptères:t.2 (1835),French,Page 619
https://www.biodiversitylibrary.org/page/38651538,Book,"List of the specimens of dipterous insects in the collection of the British museum  ",London,Printed by order of the Trustees,1848,"Gray, John Edward,      1800 -1875",pt. 4,English,Page 1127
https://www.biodiversitylibrary.org/page/29531868,Journal,"The naturalist  ",London,"Simpkin, Marshall",1903,"West-Riding Consolidated Naturalists' Society       ",[v.28]=no.330-341 (1903),English,Page 286
https://www.biodiversitylibrary.org/page/49818211,Journal,"The naturalist  ",London,"Simpkin, Marshall",1920,"West-Riding Consolidated Naturalists' Society       ",[v.45]=no.530-541 (1920),English,Page 233
https://www.biodiversitylibrary.org/page/50375029,Journal,"The naturalist  ",London,"Simpkin, Marshall",1924,"West-Riding Consolidated Naturalists' Society       ",[v.49]=no.578-589 (1924),English,Page 271
https://www.biodiversitylibrary.org/page/2475438,Journal,"Naturalist (Morris)  ",London,,,,7 - 8,,Page 209
https://www.biodiversitylibrary.org/page/30211699,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1953,"South London Entomological and Natural History Society       ",1953-1955,English,Page 170
https://www.biodiversitylibrary.org/page/41226691,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2005,"Muséum d'histoire naturelle de Genève.       ",t.112:fasc.4 (2005),French,Page 797
https://www.biodiversitylibrary.org/page/29675125,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1981,"Zoologische Staatssammlung München.       ",no. 5-8 (1981-82),German,Page 83
https://www.biodiversitylibrary.org/page/29675112,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1981,"Zoologische Staatssammlung München.       ",no. 5-8 (1981-82),German,Page 70
https://www.biodiversitylibrary.org/page/29675119,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1981,"Zoologische Staatssammlung München.       ",no. 5-8 (1981-82),German,Page 77
https://www.biodiversitylibrary.org/page/29675121,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1981,"Zoologische Staatssammlung München.       ",no. 5-8 (1981-82),German,Page 79
https://www.biodiversitylibrary.org/page/29675156,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1981,"Zoologische Staatssammlung München.       ",no. 5-8 (1981-82),German,Page 114
https://www.biodiversitylibrary.org/page/1866974,Journal,"Transactions of the Natural History Society of Glasgow : (including the proceedings of the society)  ",Glasgow,Natural History Society of Glasgow,1905,"Natural History Society of Glasgow.       ",new ser.:v.8 (1905-1908),English,Page 327
https://www.biodiversitylibrary.org/page/1866817,Journal,"Transactions of the Natural History Society of Glasgow : (including the proceedings of the society)  ",Glasgow,Natural History Society of Glasgow,1905,"Natural History Society of Glasgow.       ",new ser.:v.8 (1905-1908),English,Page 171
https://www.biodiversitylibrary.org/page/12378261,Journal,"Transactions of the Natural History Society of Glasgow : (including the proceedings of the society)  ",Glasgow,Natural History Society of Glasgow,1905,"Natural History Society of Glasgow.       ",new ser.:v.8 (1905-1908),English,Page 171
https://www.biodiversitylibrary.org/page/35507335,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne  ",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1906,"Tyneside Naturalists' Field Club.       ",new ser.:v.2 (1906),English,Page 377
https://www.biodiversitylibrary.org/page/35507365,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne  ",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1906,"Tyneside Naturalists' Field Club.       ",new ser.:v.2 (1906),English,Page 407
https://www.biodiversitylibrary.org/page/21274502,Book,"The Victoria history of the county of Durham  ",London,"[A. Constable and company, limited]",1905,"Page, William,      1861 -1934",1,English,Page 138
https://www.biodiversitylibrary.org/page/53743893,Book,"The Victoria history of the county of Durham  ",London,"[A. Constable and company, limited]",1905,"Page, William,      1861 -1934",v.1,English,Page 138
https://www.biodiversitylibrary.org/page/20961795,Book,"The Victoria history of the county of Durham  ",London,Constable,1905,"Page, William,      1861 -1934",1,English,Page 138
https://www.biodiversitylibrary.org/page/51361152,Journal,"The Zoological record  ",London,J.V. Voorst,1877,"Zoological Society of London.       ",v.14 (1877),English,Page 196
