﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6379904,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 47
https://www.biodiversitylibrary.org/page/62177629,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2019,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.68:issue 1 (2019:Jan.),English,Page 136
https://www.biodiversitylibrary.org/page/62177831,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2020,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.69:issue 1 (2020:July),English,Page 154
https://www.biodiversitylibrary.org/page/62178306,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2020,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.69:issue 2 (2020:Dec.),English,Page 363
https://www.biodiversitylibrary.org/page/9342213,Book,Catalogue of the ungulate mammals in the British Museum (Natural History),London,Printed by order of the Trustees,1915,"Lydekker, Richard,      1849 -1915",v.4 (1915),English,Page 182
https://www.biodiversitylibrary.org/page/9342441,Book,Catalogue of the ungulate mammals in the British Museum (Natural History),London,Printed by order of the Trustees,1915,"Lydekker, Richard,      1849 -1915",v.4 (1915),English,Page 410
https://www.biodiversitylibrary.org/page/23852231,Book,Catalogue of the ungulate mammals in the British Museum (Natural History),London,Printed by order of the Trustees,1915,"Lydekker, Richard,      1849 -1915",v.4 (1915),English,Page 182
https://www.biodiversitylibrary.org/page/23852459,Book,Catalogue of the ungulate mammals in the British Museum (Natural History),London,Printed by order of the Trustees,1915,"Lydekker, Richard,      1849 -1915",v.4 (1915),English,Page 410
https://www.biodiversitylibrary.org/page/37307677,Book,Catalogue of the ungulate mammals in the British Museum (Natural History),London,Printed by order of the Trustees,1915,"Lydekker, Richard,      1849 -1915",v.4 (1915),English,
https://www.biodiversitylibrary.org/page/37307904,Book,Catalogue of the ungulate mammals in the British Museum (Natural History),London,Printed by order of the Trustees,1915,"Lydekker, Richard,      1849 -1915",v.4 (1915),English,
https://www.biodiversitylibrary.org/page/37307905,Book,Catalogue of the ungulate mammals in the British Museum (Natural History),London,Printed by order of the Trustees,1915,"Lydekker, Richard,      1849 -1915",v.4 (1915),English,
https://www.biodiversitylibrary.org/page/9916567,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten",Wien,C. Gerolds Sohn,1862,"Schiner, Ignaz Rudolph,      1813 -1873",T.1 (1862),German,Page 362
https://www.biodiversitylibrary.org/page/8672198,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten",Wien,C. Gerolds Sohn,1862,"Schiner, Ignaz Rudolph,      1813 -1873",T.1 (1862),German,Page 362
https://www.biodiversitylibrary.org/page/61751419,Book,"Faune de Madagascar. 84, Chiroptères",,,1995,"Peterson, Randolph L.       ","Vol. 84 (1995), Chiroptères",French,p. 94
https://www.biodiversitylibrary.org/page/59932446,Book,"Utilisation des inventaires d'invertébrés pour l'identification et la surveillance d'espaces de grand intérêt faunistique : colloque organisé à l'occasion de la réunion du Comité de la cartographie des invertébrés européens par le Secrétariat de la faune et de la flore du Muséum national d'histoire naturelle, sous le patronage de la Société de biogeographie, Paris les 25, 26 et 27 novembre 1987",,,1989,"Beaufort, François de,      1936 -1995",t.53 (1989),French,p. 172
https://www.biodiversitylibrary.org/page/12637763,Journal,Zeitschrift für systematische hymenopterologie und dipterologie,Teschendorf bei Stargard i Mecklenburg,[s.n.],1907,,Jahrg.7-8 (1907-1908),German,Page 243
https://www.biodiversitylibrary.org/page/9980729,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1889,,Bd.4 (1889),German,Page 216
https://www.biodiversitylibrary.org/page/9980733,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1889,,Bd.4 (1889),German,Page 220
https://www.biodiversitylibrary.org/page/9980774,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1889,,Bd.4 (1889),German,Page 261
