﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1476325,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1906,,v.15=no.57-60 (1906),English,Page 226
https://www.biodiversitylibrary.org/page/51600174,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.32:Abt.1-2 (1914-1915),German,Page 362
https://www.biodiversitylibrary.org/page/51600103,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.32:Abt.1-2 (1914-1915),German,Page 291
https://www.biodiversitylibrary.org/page/51600093,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.32:Abt.1-2 (1914-1915),German,Page 281
https://www.biodiversitylibrary.org/page/51600099,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.32:Abt.1-2 (1914-1915),German,Page 287
https://www.biodiversitylibrary.org/page/51600128,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.32:Abt.1-2 (1914-1915),German,Page 316
https://www.biodiversitylibrary.org/page/59594573,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1915,,Bd.32:pt.1(1914-1915),German,Page 291
https://www.biodiversitylibrary.org/page/59594652,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1915,,Bd.32:pt.1(1914-1915),German,Page 370
https://www.biodiversitylibrary.org/page/59594576,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1915,,Bd.32:pt.1(1914-1915),German,Page 294
https://www.biodiversitylibrary.org/page/59594644,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1915,,Bd.32:pt.1(1914-1915),German,Page 362
https://www.biodiversitylibrary.org/page/59594647,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1915,,Bd.32:pt.1(1914-1915),German,Page 365
https://www.biodiversitylibrary.org/page/59594563,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1915,,Bd.32:pt.1(1914-1915),German,Page 281
https://www.biodiversitylibrary.org/page/59594569,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1915,,Bd.32:pt.1(1914-1915),German,Page 287
https://www.biodiversitylibrary.org/page/42839636,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1902,"Engler, Adolf,      1844 -1930",v.33(1902-1904),German,Page 37
https://www.biodiversitylibrary.org/page/213418,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.33 (1904),German,Page 37
https://www.biodiversitylibrary.org/page/2136841,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.96 (1904),German,Page 482
https://www.biodiversitylibrary.org/page/60687986,Book,"British wild flowers  ",Newton Abbot,David and Charles,1900,"Hutchinson, J.     (John) 1884 -1972",2,English,Page 825
https://www.biodiversitylibrary.org/page/47084015,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1991,"Société Linnéenne de Bordeaux.       ",t.19-20 (1991-1992),French,Page 131
https://www.biodiversitylibrary.org/page/51331350,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2008,"Amateur Entomologists' Society (Great Britain)       ",v.67(2008),English,Page 228
