﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39584996,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 203
https://www.biodiversitylibrary.org/page/25622190,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1876,,v.10 1876,English,Page 266
https://www.biodiversitylibrary.org/page/41011974,Journal,"Gartenflora  ",Erlangen,F. Enke,1889,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.38 (1889),German,Page 437
https://www.biodiversitylibrary.org/page/19465224,Book,"Hand-list of Coniferae : grown in the Royal botanic gardens  ",London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 369
https://www.biodiversitylibrary.org/page/20656254,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum  ",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 369
https://www.biodiversitylibrary.org/page/9147408,Journal,"Le Jardin  ",Paris,Librairie horticole du Jardin,1898,,1898,French,
https://www.biodiversitylibrary.org/page/172668,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1914,"Linnean Society of London.       ",v.42 (1914),English,Page 586
https://www.biodiversitylibrary.org/page/770950,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists  ",London,H. Baillière,1844,"Hooker, William Jackson,   Sir,   1785 -1865",v.3 (1844),English,Page 427
https://www.biodiversitylibrary.org/page/412827,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,The University press,1913,"Sargent, Charles Sprague,      1841 -1927",1913 v.1,English,Page 41
https://www.biodiversitylibrary.org/page/413382,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,The University press,1913,"Sargent, Charles Sprague,      1841 -1927",1913 v.1,English,Page 593
https://www.biodiversitylibrary.org/page/421412,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,The University press,1917,"Sargent, Charles Sprague,      1841 -1927",1917 v.3,English,Page 611
https://www.biodiversitylibrary.org/page/24223125,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,University Press,1913,"Sargent, Charles Sprague,      1841 -1927",v.1 (1913),English,Page 593
https://www.biodiversitylibrary.org/page/24222567,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,University Press,1913,"Sargent, Charles Sprague,      1841 -1927",v.1 (1913),English,Page 41
https://www.biodiversitylibrary.org/page/18076032,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,The University press,1913,"Sargent, Charles Sprague,      1841 -1927",1:1,English,Page 41
https://www.biodiversitylibrary.org/page/24261345,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,University Press,1917,"Sargent, Charles Sprague,      1841 -1927",v.3 (1917),English,Page 611
https://www.biodiversitylibrary.org/page/49666366,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1861,,Anne 1861,French,Page 93
https://www.biodiversitylibrary.org/page/48320999,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1883,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.8 (1883),Russian,Page 370
