﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15102364,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 295
https://www.biodiversitylibrary.org/page/15102553,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 484
https://www.biodiversitylibrary.org/page/15102554,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 485
https://www.biodiversitylibrary.org/page/15102324,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 255
https://www.biodiversitylibrary.org/page/12745442,Book,"Analecta ad entomographiam provinciarum occidentali-meridionalium imperii Rossici Fasciculus I ",Berolini,Prostat in libraria F. Nicolai,1852,"Gorski, Stanisaw Batys.       ",fasc.1 (1852),Latin,Page 94
https://www.biodiversitylibrary.org/page/54574394,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1866,"Société Linnéenne de Lyon.       ",n.s. t.14 (1866),French,Page 202
https://www.biodiversitylibrary.org/page/10813040,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1874,"Museo civico di storia naturale di Genova (Italy)       ",v.6 (1874),Italian,Page 130
https://www.biodiversitylibrary.org/page/13876211,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 129
https://www.biodiversitylibrary.org/page/13326713,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1917,,Bd.83:Heft.1-4 (1917),German,Page 21
https://www.biodiversitylibrary.org/page/14111921,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 900
https://www.biodiversitylibrary.org/page/46751473,Book,"Arthrópodes parasitos e transmissores de doenças v4 t1  ",BR,"Livraria, Papelaria e Litho-Typographia Pimenta de Mello & C",1930,"Pinto, Cesar       ",,Portugese,Page 276
https://www.biodiversitylibrary.org/page/9226885,Journal,"Atti del Reale Istituto d'Incoraggiamento alle Scienze Naturali di Napoli  ",,,1840,"Reale Istituto d'Incoraggiamento alle Scienze Naturali di Napoli.       ",v. 6 - 7 (1840-47),,Page 197
https://www.biodiversitylibrary.org/page/30513463,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1893,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.12-14 (1893-1895),Italian,Page 132
https://www.biodiversitylibrary.org/page/42098783,Book,"Beiträge zur Morphologie und Entwicklungsgeschichte der Rhynchoten  ",Halle,E. Karras,1899,"Heymons, Richard,      1867 -",,German,Page 396
https://www.biodiversitylibrary.org/page/42098878,Book,"Beiträge zur Morphologie und Entwicklungsgeschichte der Rhynchoten  ",Halle,E. Karras,1899,"Heymons, Richard,      1867 -",,German,Page 453
https://www.biodiversitylibrary.org/page/42098778,Book,"Beiträge zur Morphologie und Entwicklungsgeschichte der Rhynchoten  ",Halle,E. Karras,1899,"Heymons, Richard,      1867 -",,German,Page 391
