﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59833514,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1968,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:fasc.4 (1968),French,p. 455
https://www.biodiversitylibrary.org/page/4657914,Journal,"L'Agriculture pratique des pays chauds  ",Paris,Augustin Challamel,1911,"France.  Ministère des colonies.     ","11, pt. 2, 1911",French,Page 236
https://www.biodiversitylibrary.org/page/62113063,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1888,"Philadelphia College Of Pharmacy       ",v.60=ser.4:v.18 (1888),English,Page 664
https://www.biodiversitylibrary.org/page/62113042,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1888,"Philadelphia College Of Pharmacy       ",v.60=ser.4:v.18 (1888),English,Page 643
https://www.biodiversitylibrary.org/page/62077551,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1889,"Philadelphia College Of Pharmacy       ",v.61=ser.4:v.19 (1889),English,Page 663
https://www.biodiversitylibrary.org/page/62077547,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1889,"Philadelphia College Of Pharmacy       ",v.61=ser.4:v.19 (1889),English,Page 659
https://www.biodiversitylibrary.org/page/62077536,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1889,"Philadelphia College Of Pharmacy       ",v.61=ser.4:v.19 (1889),English,Page 648
https://www.biodiversitylibrary.org/page/62077143,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1889,"Philadelphia College Of Pharmacy       ",v.61=ser.4:v.19 (1889),English,Page 39
https://www.biodiversitylibrary.org/page/62125620,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1881,"Philadelphia College Of Pharmacy       ",Index:v.53-62 (1881-1890),English,Page 19
https://www.biodiversitylibrary.org/page/3395135,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1915,"Musée colonial de Marseille.       ",ser.3:v.3-4 (1915-1916),French,
https://www.biodiversitylibrary.org/page/3391892,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1917,"Musée colonial de Marseille.       ",ser.3:v.5-7 (1917-1919),French,Page 48
https://www.biodiversitylibrary.org/page/54284755,Journal,"Annals of botany  ",London,Academic Press [etc.],1888-1889,"Balfour, Isaac Bayley,      1853 -1922",v.2 (1888-1889),English,Page lxxxiv
https://www.biodiversitylibrary.org/page/54284481,Journal,"Annals of botany  ",London,Academic Press [etc.],1888-1889,"Balfour, Isaac Bayley,      1853 -1922",v.2 (1888-1889),English,Page xxvi
https://www.biodiversitylibrary.org/page/52624595,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2015,"Herbario HAO.       ",v.22:no.2(2015),Spanish,
https://www.biodiversitylibrary.org/page/26171822,Book,"Biochemie der pflanzen, von dr. phil et med. Friedrich Czapek  ",Jena,G. Fischer,1913,"Czapek, Friedrich,      1868 -1921",Bd.3,German,Page 564
https://www.biodiversitylibrary.org/page/23947426,Book,"Biochemie der pflanzen  ",Jena,G. Fischer,1905,"Czapek, Friedrich,      1868 -1921",Bd.2,German,Page 614
https://www.biodiversitylibrary.org/page/26173548,Book,"Biochemie der Pflanzen  ",Jena,G. Fischer,1925,"Czapek, Friedrich,      1868 -1921",bd.3 (1925),German,Page 564
https://www.biodiversitylibrary.org/page/24299528,Book,"Biochemisches Handlexikon. Sachregister des vollständigen Werkes.  Probelieferung  ",Berlin,J. Springer,,"Abderhalden, Emil,      1877 -1950",,German,Page 99
https://www.biodiversitylibrary.org/page/28467160,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1888,,v.13 (1888),English,Page 334
https://www.biodiversitylibrary.org/page/33851929,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1889,"Mohl, Hugo von,      1805 -1872",Jahrg.47 (1889),German,Column XXXI
https://www.biodiversitylibrary.org/page/33852083,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1889,"Mohl, Hugo von,      1805 -1872",Jahrg.47 (1889),German,Column 367
https://www.biodiversitylibrary.org/page/34158597,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 750
https://www.biodiversitylibrary.org/page/58947311,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1888,"Centre national de la recherche scientifique (France)       ",v.35 (1888),French,Page 237
https://www.biodiversitylibrary.org/page/58947300,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1888,"Centre national de la recherche scientifique (France)       ",v.35 (1888),French,Page 226
https://www.biodiversitylibrary.org/page/58947252,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1888,"Centre national de la recherche scientifique (France)       ",v.35 (1888),French,Page 178
https://www.biodiversitylibrary.org/page/262367,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1888,"Centre national de la recherche scientifique (France)       ",v.35 (1888),French,Page 178
https://www.biodiversitylibrary.org/page/262425,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1888,"Centre national de la recherche scientifique (France)       ",v.35 (1888),French,Page 237
https://www.biodiversitylibrary.org/page/262414,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1888,"Centre national de la recherche scientifique (France)       ",v.35 (1888),French,Page 226
https://www.biodiversitylibrary.org/page/5029198,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1901,"Muséum national d'histoire naturelle (France)       ",t.7 1901,French,Page 291
https://www.biodiversitylibrary.org/page/54570660,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1952,"Muséum national d'histoire naturelle (France)       ",ser.2:t.24 (1952),French,p. 387
https://www.biodiversitylibrary.org/page/11492015,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1921,"Royal Botanic Gardens, Kew.       ",1921,English,Page 379
https://www.biodiversitylibrary.org/page/40882482,Journal,"Bulletin of miscellaneous information. Additional Series  ","[Kew, Surrey",Royal Botanic Gardens],1899,"Royal Botanic Gardens, Kew.       ",v.3:pt.1 (1899),English,Page 263
https://www.biodiversitylibrary.org/page/33685031,Journal,"Bulletin of miscellaneous information. Additional Series  ","[Kew, Surrey",Royal Botanic Gardens],1915,"Royal Botanic Gardens, Kew.       ",v.9:pt.3 (1915),English,Page 380
https://www.biodiversitylibrary.org/page/1582179,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1916,"Royal Society (Great Britain)       ",v.15=[1884-1900:FITTING-HYS] (1916),English,Page 713
https://www.biodiversitylibrary.org/page/18361829,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1916,"Royal Society (Great Britain)       ",v.15=[1884-1900:FITTING-HYS] (1916),English,Page 713
https://www.biodiversitylibrary.org/page/22377734,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1908,"Royal Society (Great Britain)       ",v.15=[1884-1900:FITTING-HYS] (1916),English,Page 713
