﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8630625,Book,"Catalogue of the specimens of Blattariæ in the collection of the British Museum  ",London,Printed for the Trustees of the British Museum,1868,"Gray, John Edward      1800 -1875",,English,Page 162
https://www.biodiversitylibrary.org/page/8630641,Book,"Catalogue of the specimens of Blattariæ in the collection of the British Museum  ",London,Printed for the Trustees of the British Museum,1868,"Gray, John Edward      1800 -1875",,English,Page 178
https://www.biodiversitylibrary.org/page/12015034,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities  ",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 199
https://www.biodiversitylibrary.org/page/1155343,Book,"Dr. Johannes Leunis Synopsis der thierkunde. Ein handbuch für höhere lehranstalten und für alle, welche sich wissenschaftlich mit der naturgeschichte der thiere beschäftigen wollen  ",Hannover,Hahnsche buchhandlung,1883,"Leunis, Johannes,      1802 -1873",1,German,Page 964
https://www.biodiversitylibrary.org/page/20059730,Book,"Elementary text-book of zoology  ",London,W. S. Sonnenschein,1884,"Claus, Carl,      1835 -1899",2,English,Page 47
https://www.biodiversitylibrary.org/page/43606650,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1935,,ser.3:v.8,English,Page 236
https://www.biodiversitylibrary.org/page/2274276,Journal,Journal of the proceedings of the Linnean Society  Zoology,London,The Society,1860,"Linnean Society of London.       ",v. 4 (1860),English,Page 46
https://www.biodiversitylibrary.org/page/2461974,Journal,"The London and Edinburgh philosophical magazine and journal of science  ",London,Richard and John E. Taylor,1834,,3rd ser. : v.5 (1834 : July-Dec.),English,Page 312
https://www.biodiversitylibrary.org/page/44065892,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1927,"New York Botanical Garden       ",v.7 (1927),English,
https://www.biodiversitylibrary.org/page/44065991,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1927,"New York Botanical Garden       ",v.7 (1927),English,
https://www.biodiversitylibrary.org/page/15449364,Book,"Monographie der Gattung Saxifraga L., mit besonderer Berücksichtigung der geographischen Verhältnisse  ",Breslau,J. U. Kern (M. Müller),1872,"Engler, Adolf,      1844 -1930",1872,German,Page 130
https://www.biodiversitylibrary.org/page/28504032,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867:May-Dec.,English,Page 993
