﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62001155,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1948,"Muséum national d'histoire naturelle (France)       ",Vol. 16 (1948),French,p. 87
https://www.biodiversitylibrary.org/page/60926111,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1955,"Muséum national d'histoire naturelle (France)       ",Vol. 23 : no.1 (1955),French,p. 53
https://www.biodiversitylibrary.org/page/60899125,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1957,"Muséum national d'histoire naturelle (France)       ",Vol. 25 : no.1 (1957),French,p. 47
https://www.biodiversitylibrary.org/page/61161643,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1971,"Muséum national d'histoire naturelle (France)       ",Vol. 39 : no. 3 (1971),French,p. 247
https://www.biodiversitylibrary.org/page/61799566,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2001,"Muséum national d'histoire naturelle (France)       ",Vol. 69 : no. 2 (2001),French,p. 300
https://www.biodiversitylibrary.org/page/6457177,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1910,"Kungl. Svenska vetenskapsakademien.       ",Bd. 7 (1911-1913),Swedish,Page 24
https://www.biodiversitylibrary.org/page/6457160,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1910,"Kungl. Svenska vetenskapsakademien.       ",Bd. 7 (1911-1913),Swedish,Page 7
https://www.biodiversitylibrary.org/page/44683520,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1955,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.5-6 (1954-1955),German,Page 74
https://www.biodiversitylibrary.org/page/44734558,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1957,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.7-8;Suppl.:Jahrg.8 (1956-1957),German,Page 283
https://www.biodiversitylibrary.org/page/51949859,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1925,"Muséum national d'histoire naturelle (France)       ",t.31 (1925),French,143
https://www.biodiversitylibrary.org/page/51751634,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2005,"African Bird Club.       ",v.12:no.1 (2005:Mar.),English,Page 16
https://www.biodiversitylibrary.org/page/32475937,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1913,"British Ornithologists' Club.       ",v.33-34=no.190-199 (1913-1914),English,Page 143
https://www.biodiversitylibrary.org/page/42238776,Book,"The Canary Islands : their history, natural history and scenery : an account of an ornithologist's camping trips in the archipelago  ",London,Gurney and Jackson,1922,"Bannerman, David Armitage,      1886 -1979",,English,Page 318
https://www.biodiversitylibrary.org/page/8399928,Book,"Catalogue of the Collection of Birds' Eggs in the British Museum  ",London,,1912,"Oates, Eugene William,      1845 -1911",v.5 (1912),English,Page 253
https://www.biodiversitylibrary.org/page/37209199,Book,"Catalogue of the Collection of Birds' Eggs in the British Museum  ",London,,1912,"Oates, Eugene William,      1845 -1911",v.5 (1912),English,
https://www.biodiversitylibrary.org/page/14483250,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1970,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.13 (1970),English,Page 15
https://www.biodiversitylibrary.org/page/15614083,Book,"The eggs of European birds  ",London,R.H. Porter,1906,"Jourdain, F. C. R.     (Francis Charles Robert), 1865 -1940",,English,Page 113
https://www.biodiversitylibrary.org/page/6020999,Journal,"Fauna och flora : populär tidskrift för biologi  ",Uppsala,Almqvist & Wiksells,1910,"Naturhistoriska riksmuseet (Sweden)       ",1910,Swedish,Page 206
https://www.biodiversitylibrary.org/page/39419514,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.3:Lf.29-36(p.65-576),German,Page 176
https://www.biodiversitylibrary.org/page/8749919,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1915,"British Ornithologists' Union       ",ser.10:v.3=no.[9-12] (1915),English,Page 139
https://www.biodiversitylibrary.org/page/16342338,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1919,"British Ornithologists' Union       ",ser.11:v.1=no.[1-4] (1919),English,Page 109
https://www.biodiversitylibrary.org/page/26480495,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1920,"British Ornithologists' Union       ",ser.11:v.2=no.[5-8] (1920),English,Page 525
https://www.biodiversitylibrary.org/page/58569504,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1921,"British Ornithologists' Union       ",ser.11:v.3=[no.9-12] (1921),English,Page 413
https://www.biodiversitylibrary.org/page/8760125,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1921,"British Ornithologists' Union       ",ser.11:v.3=no.[9-12] (1921) [Incomplete],English,Page 413
https://www.biodiversitylibrary.org/page/11854268,Journal,"Journal für Ornithologie  ",Berlin,Friedländer,1909,"Deutsche Ornithologen-Gesellschaft       ",Jahrg.57 (1909),German,Page 160
https://www.biodiversitylibrary.org/page/11868951,Journal,"Journal für Ornithologie  ",Berlin,Friedländer,1914,"Deutsche Ornithologen-Gesellschaft       ",Jahrg.62 (1914),German,Page 113
https://www.biodiversitylibrary.org/page/58467694,Journal,"Journal für Ornithologie  ",Berlin,Friedländer,1917,"Deutsche Ornithologen-Gesellschaft       ",Jahrg.65;Suppl. (1917),German,Page 50
https://www.biodiversitylibrary.org/page/11806496,Journal,"Journal für Ornithologie  ",Berlin,Friedländer,1918,"Deutsche Ornithologen-Gesellschaft       ",Jahrg.66;Suppl.Jahrg.66 (1918),German,Page 150
https://www.biodiversitylibrary.org/page/7284807,Book,"Katalog der Collection von Erlanger in Nieder-Ingelheim a. Rh  ",Berlin,R. Friedlander und Sohn,1908,"Hilgert, Carl.       ",,German,Page 85
https://www.biodiversitylibrary.org/page/7285198,Book,"Katalog der Collection von Erlanger in Nieder-Ingelheim a. Rh  ",Berlin,R. Friedlander und Sohn,1908,"Hilgert, Carl.       ",,German,Page 476
https://www.biodiversitylibrary.org/page/53017437,Journal,"Malimbus : journal of the West African Ornithological Society  ","Zaria, Nigeria",Ahmadu Bello University Press,1979,"West African Ornithological Society.       ",v.1-2 (1979-1980),English,Page 46
https://www.biodiversitylibrary.org/page/3110035,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1911,"British Museum (Natural History)       ",v. 18 (1911),English,Page 484
https://www.biodiversitylibrary.org/page/15842572,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1913,"British Museum (Natural History)       ",v. 20 (1913),English,Page 168
https://www.biodiversitylibrary.org/page/15842409,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1913,"British Museum (Natural History)       ",v. 20 (1913),English,Page 24
https://www.biodiversitylibrary.org/page/15842443,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1913,"British Museum (Natural History)       ",v. 20 (1913),English,Page 39
