﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4221535,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1899,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 199
https://www.biodiversitylibrary.org/page/36203208,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 263
https://www.biodiversitylibrary.org/page/62137011,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1913,"Naturalists' Society of New South Wales.       ",v.1-2 (1906-1913),English,Page 197
https://www.biodiversitylibrary.org/page/62165218,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1923,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 127
https://www.biodiversitylibrary.org/page/42908186,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1903,,v.14(1903),German,Page 62
https://www.biodiversitylibrary.org/page/42908222,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1903,,v.14(1903),German,Page 22
https://www.biodiversitylibrary.org/page/5122892,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1903,,Bd.14 (1903),German,Page 22
https://www.biodiversitylibrary.org/page/42908172,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1903,,v.14(1903),German,Page 48
https://www.biodiversitylibrary.org/page/5122918,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1903,,Bd.14 (1903),German,Page 48
https://www.biodiversitylibrary.org/page/3442769,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.57 (1894),German,Page 349
https://www.biodiversitylibrary.org/page/34197454,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 375
https://www.biodiversitylibrary.org/page/34197455,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 376
https://www.biodiversitylibrary.org/page/21036188,Journal,"Bulletin  ",[S.l,s.n.],1888,"Hatch Experiment Station.       ",v.81-95 1902-04,English,Page 243
https://www.biodiversitylibrary.org/page/8676407,Book,"A catalogue of the Coccidæ of the world  ","Amherst, Mass",Carpenter & Morehouse,1903,"Fernald, Maria E.   Mrs.,  (Elizabeth Smith), 1839 -1919",,English,Page 243
https://www.biodiversitylibrary.org/page/56852344,Journal,"Contributions from the New South Wales National Herbarium. Flora series  ",Sydney,Govt. Pr,1961,,no.101:pt.1 (1961),,Page 10
https://www.biodiversitylibrary.org/page/16392450,Journal,"The Emu : official organ of the Australasian Ornithologists' Union  ",Melbourne,Royal Australasian Ornithologists Union,1914,"Australasian Ornithologists' Union.       ",v.13 (1913:Jul.-1914:Apr.),English,Page 213
https://www.biodiversitylibrary.org/page/26122786,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1864,"Bentham, George,      1800 -1884",v. 2 (1864),Latin,Page 25
https://www.biodiversitylibrary.org/page/6780768,Book,"Flora australiensis:a description of the plants of the Australian territory  ",London,L. Reeve and co,1864,"Bentham, George,      1800 -1884",v. 2,Latin,Page 25
https://www.biodiversitylibrary.org/page/46695004,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 245
https://www.biodiversitylibrary.org/page/19148192,Book,"Green manures and manuring in the tropics, including an account of the economic value of leguminosæ as sources of foodstuffs, vegetable oils, drugs, &c  ",London,"J. Bale, Sons & Danielsson, Ltd",1916,"Flattely, F. W.     (Frederic William), 1888 -",,English,
https://www.biodiversitylibrary.org/page/6166053,Book,"The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists  ",London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 398
https://www.biodiversitylibrary.org/page/18496838,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists  ",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",2,English,Page 543
https://www.biodiversitylibrary.org/page/42382653,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 492
https://www.biodiversitylibrary.org/page/42402506,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 661
https://www.biodiversitylibrary.org/page/42393496,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens Supplementum primum ",Bruxelles,apud Alfredum Castaigne,,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 73
https://www.biodiversitylibrary.org/page/44046904,Journal,"Jahrbuch des Königlichen Botanischen Gartens und des Botanischen Museums zu Berlin  ",Berlin,Borntraeger,1881,"Königlicher Botanischer Garten (Berlin, Germany)       ",v.1 1881,German,
https://www.biodiversitylibrary.org/page/41900576,Journal,"Journal and proceedings of the Royal Society of New South Wales  ",Sydney,"C. Potter, Acting. Govt. Printer",1887,"Royal Society of New South Wales       ",v.21 (1887),English,Page 106
https://www.biodiversitylibrary.org/page/2040857,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 189
https://www.biodiversitylibrary.org/page/2041228,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 560
https://www.biodiversitylibrary.org/page/62610719,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 765
https://www.biodiversitylibrary.org/page/16846660,Book,"Key to the system of Victorian plants ...  ",Melbourne,"R.S. Bain, government printer",1885,"Mueller, Ferdinand von,      1825 -1896",,English,Page 529
https://www.biodiversitylibrary.org/page/13698312,Book,"Les plantes de serre; description, culture, emploi des espèces ornementales ou intéressantes cultivées dans les serres de l'Europe  ",Paris,Octave Doin,1900,"Bellair, Georges Adolphe,      1860 -1939",,French,Page 1375
https://www.biodiversitylibrary.org/page/42946980,Journal,"Proceedings of the Horticultural Society of London  ",London,Bradbury and Evans,1841,"Royal Horticultural Society (Great Britain)       ",no.1-21  (1838-1843),English,Page 240
https://www.biodiversitylibrary.org/page/6589357,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1887,"Linnean Society of New South Wales.       ",[v.11]=[no.41-44] (1886-1887) [Incomplete],English,Page 1103
https://www.biodiversitylibrary.org/page/2909206,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1898,"Linnean Society of New South Wales.       ",v.23=no.89-92 (1898-1899),English,Page 24
https://www.biodiversitylibrary.org/page/2909964,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1898,"Linnean Society of New South Wales.       ",v.23=no.89-92 (1898-1899),English,Page xviii
https://www.biodiversitylibrary.org/page/6371826,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1901,"Linnean Society of New South Wales.       ",v.26=no.101-104 (1901-1902),English,Page xi
https://www.biodiversitylibrary.org/page/6399568,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1904,"Linnean Society of New South Wales.       ",v.28=no.109-112 (1903-1904) [Incomplete],English,Page 933
https://www.biodiversitylibrary.org/page/6398852,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1903,"Linnean Society of New South Wales.       ",v.28=no.109-112 (1903-1904) [Incomplete],English,Page 287
https://www.biodiversitylibrary.org/page/39342688,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1906,"Linnean Society of New South Wales.       ",v.31=no.121-124 (1906-1907),English,Page 439
https://www.biodiversitylibrary.org/page/39342694,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1906,"Linnean Society of New South Wales.       ",v.31=no.121-124 (1906-1907),English,Page 445
https://www.biodiversitylibrary.org/page/39342697,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1906,"Linnean Society of New South Wales.       ",v.31=no.121-124 (1906-1907),English,Page 448
https://www.biodiversitylibrary.org/page/39342690,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1906,"Linnean Society of New South Wales.       ",v.31=no.121-124 (1906-1907),English,Page 441
https://www.biodiversitylibrary.org/page/3351030,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1912,"Linnean Society of New South Wales.       ",v.36=no.141-144 (1911-1912),English,Page xxvi
https://www.biodiversitylibrary.org/page/3350736,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1912,"Linnean Society of New South Wales.       ",v.36=no.141-144 (1911-1912),English,Page 547
https://www.biodiversitylibrary.org/page/34944148,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1926,"Linnean Society of New South Wales.       ",v.50=no.200-204 (1925-1926) [Incomplete],English,Page lxxx
https://www.biodiversitylibrary.org/page/34943576,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1925,"Linnean Society of New South Wales.       ",v.50=no.200-204 (1925-1926) [Incomplete],English,Page 152
https://www.biodiversitylibrary.org/page/34915275,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1927,"Linnean Society of New South Wales.       ",v.52=no.210-214 (1927-1928),English,Page 379
https://www.biodiversitylibrary.org/page/35070428,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1930,"Linnean Society of New South Wales.       ",v.55=no.227-232 (1930-1931),English,Page 721
https://www.biodiversitylibrary.org/page/35069617,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1931,"Linnean Society of New South Wales.       ",v.55=no.227-232 (1930-1931),English,Page lxxvi
