﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60785238,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.1 (1998),Multiple,p. 45
https://www.biodiversitylibrary.org/page/60794740,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.4 (1998),Multiple,p. 392
https://www.biodiversitylibrary.org/page/63501941,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 166
https://www.biodiversitylibrary.org/page/63502088,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 313
https://www.biodiversitylibrary.org/page/63500914,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 37
https://www.biodiversitylibrary.org/page/63501065,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 188
https://www.biodiversitylibrary.org/page/63580661,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2019,,18,,Page 136
https://www.biodiversitylibrary.org/page/63580917,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2019,,18,,Page 294
https://www.biodiversitylibrary.org/page/63573696,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2021,,20,,Page 136
https://www.biodiversitylibrary.org/page/63573862,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2021,,20,,Page 302
https://www.biodiversitylibrary.org/page/46619434,Journal,"Proceedings of the Bristol Naturalists' Society  ","Bristol, England",Bristol Naturalists' Society,1988,"Bristol Naturalists' Society (Bristol, England)       ",v.46-48 (1988-1989),English,Page 47
https://www.biodiversitylibrary.org/page/36318260,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1987,"National Museum of Natural Sciences (Canada)       ",no.61(1987),English,Page 37
