﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41636159,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1867,,ser.5:t.7 (1867),French,Page 261
https://www.biodiversitylibrary.org/page/36322349,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1908,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.13 (1904-1907),German,Page 164
https://www.biodiversitylibrary.org/page/36406881,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1885,"Deutsche Botanische Gesellschaft.       ",v. 3 (1885),German,
https://www.biodiversitylibrary.org/page/35188058,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1917,,v.63 (1917),English,Page 115
https://www.biodiversitylibrary.org/page/2208057,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 684
https://www.biodiversitylibrary.org/page/7174057,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.16 (1883),German,Page 189
https://www.biodiversitylibrary.org/page/3113515,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1887,"Association internationale des botanistes.       ",Jahrg.8=Bd.31 (1887),German,Page 173
https://www.biodiversitylibrary.org/page/2154634,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 509
https://www.biodiversitylibrary.org/page/43079990,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1831,,t.26 (1831),,Page 53
https://www.biodiversitylibrary.org/page/12272369,Book,"English botany, or, Coloured figures of British plants  ",London,R. Hardwicke,1864,"Salter, John William,      1820 -1869",v.3 (1864),English,Page 205
https://www.biodiversitylibrary.org/page/32598370,Book,"English botany, or, Coloured figures of British plants  ",London,R. Hardwicke,1876,"Salter, John William,      1820 -1869",v.3 (1876) [inc.],English,Page 201
https://www.biodiversitylibrary.org/page/6164046,Book,"Flora germanica excursoria ex affinitate regni vegetabilis naturali disposita, sive principia synopseos plantarum in Germania terrisque in Europa media adjacentibus sponte nascentium cultarumque frequentius  ",Lipsiae,Carolum Cnobloch,1830 -1832,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",v.2 (1830-1832),Latin,Page 622
https://www.biodiversitylibrary.org/page/63955,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1877,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.60 (1877),,Page 253
https://www.biodiversitylibrary.org/page/22036853,Book,"Flora of the Bristol coal-field  ",Bristol,J. Fawn & Son [etc.],1881,"Bristol Naturalists' Society (Bristol, England)       ",,English,Page 58
https://www.biodiversitylibrary.org/page/4839536,Book,"A flora of the northern and middle sections of the United States; or, A systematic arrangement and description of all the plants hitherto discovered in the United States north of Virginia Vol. 1 ",New-York,Swords,1824,"Torrey, John,      1796 -1873",,English,Page 447
https://www.biodiversitylibrary.org/page/10536919,Book,"Flora von Ober-Oesterreich, oder, Systematische Uebersicht aller in diesem Kronlande wildwachsenden oder im Freien gebauten Samenpflanzen  ",Wien,,1862,"Brittinger, Christian.       ",,German,Page 1124
https://www.biodiversitylibrary.org/page/10561481,Book,"Flora von Steiermark, eine systematische Bearbeitung der im Herzogtum Steiermark wildwachsenden oder im Grossen gebauten Farn- und Blütenpflanzen nebst einer pflanzengeographischen Schilderung des Landes  ",Berlin,Borntraeger,1908,"Naturwissenschaftlicher Verein für Steiermark.       ",bd. 1,German,Page 896
https://www.biodiversitylibrary.org/page/48313384,Book,"The genus Rosa  ",London,J. Murray,1912,"Baker, John Gilbert,      1834 -1920",[v.2]=pt.17-25 (1914),English,Page 325
https://www.biodiversitylibrary.org/page/48313256,Book,"The genus Rosa  ",London,J. Murray,1914,"Baker, John Gilbert,      1834 -1920",[v.2]=pt.17-25 (1914),English,Page 534
https://www.biodiversitylibrary.org/page/41647745,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.41-50 (1917-1922),English,Page 67
https://www.biodiversitylibrary.org/page/8137897,Journal,"Jahresbericht der Königl. Schwedischen Akademie der Wissenschaften über die Fortschritte der Botanik ...  ",Breslau,Konigl. Schwedischen Akademie der Wissenschaften,1839,"Kungl. Svenska vetenskapsakademien.       ",1839-1842,German,Page 379
https://www.biodiversitylibrary.org/page/2169902,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.2 (1889),German,Page 251
https://www.biodiversitylibrary.org/page/62450161,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.2 (1890),German,Page 351
https://www.biodiversitylibrary.org/page/2204831,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 430
https://www.biodiversitylibrary.org/page/35311787,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1856,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.28=Bd.12 (1856),,Page 764
https://www.biodiversitylibrary.org/page/28768451,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1869,,v.19 (1869),German,Page 236
https://www.biodiversitylibrary.org/page/9220198,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1869,,v.19 (1869),German,Page 236
https://www.biodiversitylibrary.org/page/8737020,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1883,,v.33 (1883) [Incomplete],German,Page 348
https://www.biodiversitylibrary.org/page/8721370,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1890,,v.40 (1890),German,Page 133
https://www.biodiversitylibrary.org/page/8721519,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1890,,v.40 (1890),German,Page 282
https://www.biodiversitylibrary.org/page/8721415,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1890,,v.40 (1890),German,Page 178
https://www.biodiversitylibrary.org/page/28852196,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1890,,v.40 (1890) [Incomplete],German,Page 117
https://www.biodiversitylibrary.org/page/28718786,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1901,,v.51 (1901),German,Page 505
https://www.biodiversitylibrary.org/page/9205632,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1901,,v.51 (1901) [Incomplete],German,Page 358
https://www.biodiversitylibrary.org/page/15304706,Book,"Primitiae monographiae rosarum : matériaux pour servir à l'histoire des roses  ",Gand,Impr C. Annoot-Braeckman,1869,"Crépin, François,      1830 -1903",,French,Page 30
https://www.biodiversitylibrary.org/page/25321951,Book,"Synopsis der mitteleuropaïschen flora  ",Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",Index v.6,German,Page 50
https://www.biodiversitylibrary.org/page/25151181,Book,"Synopsis der mitteleuropaïschen flora  ",Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.6 pt.1,German,Page 49
