﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47572777,Book,"Alberta plants and fungi : master species list and species group checklists  ","Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/23499526,Book,"Bibliographical index of North American Fungi. Vol. I, pt. I. Abrothallus to Badhamia  ","Washington ",Carnegie Institution of Washington,1905,"Farlow, W. G.     (William Gilson), 1844 -1919",1,English,Page 131
https://www.biodiversitylibrary.org/page/7291487,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1879,"Suomen Tiedeseura       ",Heft 32 (1879),Multiple,Page 117
https://www.biodiversitylibrary.org/page/27857705,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1918,"Suomen Tiedeseura       ",Heft 78-79 (1918-1921),Multiple,Page 108
https://www.biodiversitylibrary.org/page/34748131,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 79 (1921),Multiple,Page 108
https://www.biodiversitylibrary.org/page/58193549,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1954,"Saskatchewan Natural History Society.       ",12,English,Page 6
https://www.biodiversitylibrary.org/page/32190256,Book,"British Basidiomycetae, a handbook to the larger British fungi  ",Cambridge,Univ. Press,1922,"Rea, Carleton.       ",,English,Page 394
https://www.biodiversitylibrary.org/page/17128229,Book,"British Basidiomycetae: a handbook to the larger British Fungi  ",Cambridge,Univesity press,1922,"British Mycological Society.       ",,English,Page 394
https://www.biodiversitylibrary.org/page/58932769,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page 184
https://www.biodiversitylibrary.org/page/321875,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page CLXXXIV
https://www.biodiversitylibrary.org/page/34181916,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1913,"Société mycologique de France.       ",t.29 (1913),French,Page 94
https://www.biodiversitylibrary.org/page/34200368,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1922,"Société mycologique de France.       ",t.38 (1922),French,Page 15
https://www.biodiversitylibrary.org/page/1823246,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1905,"Carnegie Institution of Washington       ",no.8 (1905),English,Page 131
https://www.biodiversitylibrary.org/page/2998661,Book,"Flore des champignons supe´rieurs de France : les plus importants a` connaitre (comestibles et ve´ne´neux)  ",Chalon-sur-Saone [France],E. Bertrand,1909,"Guillemin, Jean Claude Henri Marie,      1851 -1920",,French,Page 731
https://www.biodiversitylibrary.org/page/2982973,Book,"Flore des champignons supérieurs du département de Saône-et-Loire  ",Chlon-sur-Sane,L. Marceau,1898,"Jacquin, Adrien.       ",,French,Page 59
https://www.biodiversitylibrary.org/page/34209677,Book,"Der Führer in die Pilzkunde : Anleitung zum methodischen, leichten und sichern Bestimmen der in Deutschland vorkommenden Pilze : mit Ausnahme der Schimmel- und allzu winzigen Schleim- und Kern-Pilzchen  ",Zerbst,Verlag von E. Luppe's Buchhandlung,1871,"Kummer, Paul,      1834 -1912",,German,Page 108
https://www.biodiversitylibrary.org/page/44144193,Journal,"The Fungifile newsletter of the Triangle Area Mushroom Club  ","Chapel Hill, N.C",The Club,1982,"Triangle Area Mushroom Club.       ",6,English,Page 8
https://www.biodiversitylibrary.org/page/54196979,Book,"Icones fungorum Niskiensium  ",,,1993,"Schweinitz, Lewis David von,      1780 -1834",Index (1993),English,Page 5
https://www.biodiversitylibrary.org/page/48422085,Book,"Identification of the larger fungi  ",Amersham,Hulton,1973,"Watling, Roy.       ",1973,English,Page 88
https://www.biodiversitylibrary.org/page/46998789,Book,"Introduction to the study of fungi : their organography, classification and distribution, for the use of collectors  ",London,A. and C. Black,1895,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 25
https://www.biodiversitylibrary.org/page/37517352,Book,"Introduction to the study of fungi; their organography, classification, and distribution, for the use of collectors  ",London,A. and C. Black,1895,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,
https://www.biodiversitylibrary.org/page/19039155,Book,"Introduction to the study of fungi; their organography, classification, and distribution, for the use of collectors  ",London,A. and C. Black,1895,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 25
https://www.biodiversitylibrary.org/page/57398421,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,2012,"Lincolnshire Naturalists' Union.       ","v.28,no.2(2012)",English,Page 147
https://www.biodiversitylibrary.org/page/57398446,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,2012,"Lincolnshire Naturalists' Union.       ","v.28,no.2(2012)",English,Page 109
https://www.biodiversitylibrary.org/page/58392435,Journal,"London Naturalist  ",London,London Natural History Society,1999,"London Natural History Society.       ",No.78(1998),English,Page 191
https://www.biodiversitylibrary.org/page/58711729,Journal,"London Naturalist  ",London,London Natural History Society,2004,"London Natural History Society.       ",No.83(2003),English,Page 226
https://www.biodiversitylibrary.org/page/58711734,Journal,"London Naturalist  ",London,London Natural History Society,2004,"London Natural History Society.       ",No.83(2003),English,Page 231
https://www.biodiversitylibrary.org/page/58711713,Journal,"London Naturalist  ",London,London Natural History Society,2004,"London Natural History Society.       ",No.83(2003),English,Page 210
https://www.biodiversitylibrary.org/page/58725072,Journal,"London Naturalist  ",London,London Natural History Society,2005,"London Natural History Society.       ",No.84(2004),English,Page 208
https://www.biodiversitylibrary.org/page/58716587,Journal,"London Naturalist  ",London,London Natural History Society,2006,"London Natural History Society.       ",No.85(2005),English,Page 213
https://www.biodiversitylibrary.org/page/29489865,Journal,"Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark  ",Graz,,1909,"Molisch, Hans,      1856 -1937",v.45-46 1909-1910,German,Page 511
