﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5223906,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 965
https://www.biodiversitylibrary.org/page/62512889,Journal,"Bulletin  ",,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 320
https://www.biodiversitylibrary.org/page/28065197,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1985,"Ottawa Field-Naturalists' Club       ",v.99 (1985),English,Page 180
https://www.biodiversitylibrary.org/page/60783522,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16:no.4 (1995),Multiple,p. 272
https://www.biodiversitylibrary.org/page/473835,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1881,,v.20 (1881),,Page 58
https://www.biodiversitylibrary.org/page/14885837,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1975,"Botanische Staatssammlung München.       ",v.12 (1975-1976),German,Page 138
https://www.biodiversitylibrary.org/page/14885849,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1975,"Botanische Staatssammlung München.       ",v.12 (1975-1976),German,Page 150
https://www.biodiversitylibrary.org/page/14885835,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1975,"Botanische Staatssammlung München.       ",v.12 (1975-1976),German,Page 136
https://www.biodiversitylibrary.org/page/14885838,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1975,"Botanische Staatssammlung München.       ",v.12 (1975-1976),German,Page 139
https://www.biodiversitylibrary.org/page/63501953,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 178
https://www.biodiversitylibrary.org/page/63500926,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 49
https://www.biodiversitylibrary.org/page/13560010,Journal,"Repertorium annuum literaturae botanicae periodicae  ",Harlemi,Erven Loosjes,1873,"Bemmelen, J. A. van.       ",t.8,Latin,Page 110
https://www.biodiversitylibrary.org/page/23525711,Book,"Report of the second Norwegian Arctic Expedition in the ""Fram"", 1898-1902. Published by Videnskabs-selskabet i Kristiania, at the expense of the Fridjof Nansen Fund for the Advancement of Science  ",Kristiania,T.O. Brøgger,1907,"Norske videnskaps-akademi i Oslo.       ",3,English,
https://www.biodiversitylibrary.org/page/955583,Book,"Report of the Second Norwegian Arctic Expedition in the ""Fram,"" 1898-1902  ",Kristiania,In commission by T.O. Brøgger,1911,"Norske videnskaps-akademi i Oslo.       ",3,English,Page 18
https://www.biodiversitylibrary.org/page/955576,Book,"Report of the Second Norwegian Arctic Expedition in the ""Fram,"" 1898-1902  ",Kristiania,In commission by T.O. Brøgger,1911,"Norske videnskaps-akademi i Oslo.       ",3,English,Page 10
https://www.biodiversitylibrary.org/page/23464191,Book,"Report of the Second Norwegian Arctic Expedition in the ""Fram,"" 1898-1902  ",Kristiania,In commission by T.O. Brøgger,1907,"Norske videnskaps-akademi i Oslo.       ",3,English,Page 18
https://www.biodiversitylibrary.org/page/23525719,Book,"Report of the second Norwegian Arctic Expedition in the ""Fram"", 1898-1902. Published by Videnskabs-selskabet i Kristiania, at the expense of the Fridjof Nansen Fund for the Advancement of Science  ",Kristiania,T.O. Brøgger,1907,"Norske videnskaps-akademi i Oslo.       ",3,English,
https://www.biodiversitylibrary.org/page/23464183,Book,"Report of the Second Norwegian Arctic Expedition in the ""Fram,"" 1898-1902  ",Kristiania,In commission by T.O. Brøgger,1907,"Norske videnskaps-akademi i Oslo.       ",3,English,Page 10
https://www.biodiversitylibrary.org/page/38418282,Book,"Report of the Second Norwegian Arctic expedition in the ""Fram"" 1898-1902 ...  ",Kristiania,In commission by T. O. Brøgger,1911,"Norske videnskaps-akademi i Oslo.       ",v.3 (1911),English,
https://www.biodiversitylibrary.org/page/38418290,Book,"Report of the Second Norwegian Arctic expedition in the ""Fram"" 1898-1902 ...  ",Kristiania,In commission by T. O. Brøgger,1911,"Norske videnskaps-akademi i Oslo.       ",v.3 (1911),English,
https://www.biodiversitylibrary.org/page/11344110,Journal,"Revue mycologique  ",Toulouse,Bureaux de la rédaction,1880,,yr. 2,French,Page 96
https://www.biodiversitylibrary.org/page/15042614,Journal,"Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München  ",München,Botanische Staatssammlung München,2001,"Botanische Staatssammlung München.       ",v.7 2001,German,Page 99
https://www.biodiversitylibrary.org/page/33534285,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 41
