﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5583745,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 41
https://www.biodiversitylibrary.org/page/5583746,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 40
https://www.biodiversitylibrary.org/page/63258551,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,2000,"International Society For The Study And Conservation Of Amphibians       ",Vol. 17 : no. 3 - no. 4 (2000),French,
https://www.biodiversitylibrary.org/page/41651682,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1889,"American Society of Naturalists.       ",v.23=no.265-276 (1889),English,Page 869
https://www.biodiversitylibrary.org/page/57484709,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2018,,v.12:no.2=no.23  (2018),English,Page 74
https://www.biodiversitylibrary.org/page/63492265,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.2=No. 32 (2022),English,Page 229
https://www.biodiversitylibrary.org/page/63492257,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.2=No. 32 (2022),English,Page 221
https://www.biodiversitylibrary.org/page/47809140,Book,"Animais peçonhentos  ",BR,Instituto Butantan,1949,"Fonseca, Flávio da       ",,Portugese,Page 1
https://www.biodiversitylibrary.org/page/47809088,Book,"Animais peçonhentos  ",BR,Instituto Butantan,1949,"Fonseca, Flávio da       ",,Portugese,Page 51
https://www.biodiversitylibrary.org/page/47809482,Book,"Animais peçonhentos  ",BR,Instituto Butantan,1949,"Fonseca, Flávio da       ",,Portugese,Page 376
https://www.biodiversitylibrary.org/page/46824981,Book,"Animais venenosos do Brasil  ",BR,Instituto Butantan,[1930],"Amaral, Afrânio do,      1894 -1982",,Portugese,Page 11
https://www.biodiversitylibrary.org/page/29874806,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1888,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.26 (1888),Italian,Page 596
https://www.biodiversitylibrary.org/page/29845511,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1893,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.33 (1893),Italian,Page 308
https://www.biodiversitylibrary.org/page/39201899,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1896,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.37 (1896-1897),Italian,Page 475
