﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634396,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 504
https://www.biodiversitylibrary.org/page/45857200,Book,"Advancing knowledge of forests and rangelands : 1984 research accomplishments  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",1985,"United States.  Forest Service.     ",no.48,English,Page 89
https://www.biodiversitylibrary.org/page/56432811,Journal,"Annual report  ","Fort Collins, Colo",The Station,1964,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",1964,English,Page 16
https://www.biodiversitylibrary.org/page/14203434,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 289
https://www.biodiversitylibrary.org/page/59855598,,"La biodiversidad en Coahuila estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 315
https://www.biodiversitylibrary.org/page/50995252,Book,"La biodiversidad en Puebla estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 289
https://www.biodiversitylibrary.org/page/50629052,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 369
https://www.biodiversitylibrary.org/page/50680773,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 1
https://www.biodiversitylibrary.org/page/50847255,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2014,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.117 (2014),Spanish,Page 7
https://www.biodiversitylibrary.org/page/583444,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1907,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Coleoptera. v. 4. pt. 6. Rhynchophora: Brenthidae, Scolytidae, Anthribidae by D. Sharp, W.F",,Page 147
https://www.biodiversitylibrary.org/page/583684,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1907,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Coleoptera. v. 4. pt. 6. Rhynchophora: Brenthidae, Scolytidae, Anthribidae by D. Sharp, W.F",,Page 387
https://www.biodiversitylibrary.org/page/49822235,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 467
https://www.biodiversitylibrary.org/page/49822262,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 494
https://www.biodiversitylibrary.org/page/4144975,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 1114
https://www.biodiversitylibrary.org/page/4570568,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2522
https://www.biodiversitylibrary.org/page/58397564,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1952,,"9th, v.1 (1951)",English,Page 683
https://www.biodiversitylibrary.org/page/58397565,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1952,,"9th, v.1 (1951)",English,Page 684
https://www.biodiversitylibrary.org/page/58397566,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1952,,"9th, v.1 (1951)",English,Page 685
https://www.biodiversitylibrary.org/page/22633268,Book,"Contributions toward a monograph of the scolytid beetles  ",Washington,Govt. print. off,1909,"Hopkins, A. D.     (Andrew Delmar), 1857 -1948",1,English,
https://www.biodiversitylibrary.org/page/22633265,Book,"Contributions toward a monograph of the scolytid beetles  ",Washington,Govt. print. off,1909,"Hopkins, A. D.     (Andrew Delmar), 1857 -1948",1,English,
https://www.biodiversitylibrary.org/page/22633259,Book,"Contributions toward a monograph of the scolytid beetles  ",Washington,Govt. print. off,1909,"Hopkins, A. D.     (Andrew Delmar), 1857 -1948",1,English,Page 3
https://www.biodiversitylibrary.org/page/22633333,Book,"Contributions toward a monograph of the scolytid beetles  ",Washington,Govt. print. off,1909,"Hopkins, A. D.     (Andrew Delmar), 1857 -1948",1,English,Page 98
https://www.biodiversitylibrary.org/page/22633392,Book,"Contributions toward a monograph of the scolytid beetles  ",Washington,Govt. print. off,1909,"Hopkins, A. D.     (Andrew Delmar), 1857 -1948",1,English,Page 157
https://www.biodiversitylibrary.org/page/22633393,Book,"Contributions toward a monograph of the scolytid beetles  ",Washington,Govt. print. off,1909,"Hopkins, A. D.     (Andrew Delmar), 1857 -1948",1,English,Page 158
https://www.biodiversitylibrary.org/page/31904214,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1965,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 15 (July-Dec. 1965),English,Page 33
https://www.biodiversitylibrary.org/page/43504079,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.19:index,English,Page 8
https://www.biodiversitylibrary.org/page/43504091,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.19:index,English,Page 20
https://www.biodiversitylibrary.org/page/43510315,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.20:index,English,Page 8
https://www.biodiversitylibrary.org/page/43510326,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.20:index,English,Page 19
https://www.biodiversitylibrary.org/page/43499615,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.21:index,English,Page 7
https://www.biodiversitylibrary.org/page/32069141,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1968,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 18 (Jan-June 1968),English,Page 264
https://www.biodiversitylibrary.org/page/43500818,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.22:index,English,Page 7
https://www.biodiversitylibrary.org/page/31899946,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1969,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 19 (July-Dec. 1969),English,Page 827
https://www.biodiversitylibrary.org/page/31900069,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1969,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 19 (July-Dec. 1969),English,Page 8
https://www.biodiversitylibrary.org/page/31900081,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1969,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 19 (July-Dec. 1969),English,Page 20
https://www.biodiversitylibrary.org/page/31998531,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1970,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 20 (July-Dec. 1970),English,Page 722
https://www.biodiversitylibrary.org/page/31998551,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1970,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 20 (July-Dec. 1970),English,Page 738
https://www.biodiversitylibrary.org/page/31998567,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1970,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 20 (July-Dec. 1970),English,Page 748
https://www.biodiversitylibrary.org/page/31998727,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1970,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 20 (July-Dec. 1970),English,Page 8
https://www.biodiversitylibrary.org/page/31998738,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1970,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 20 (July-Dec. 1970),English,Page 19
https://www.biodiversitylibrary.org/page/32118693,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 20 (Jan.-June 1970),English,Page 225
https://www.biodiversitylibrary.org/page/32118764,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 20 (Jan.-June 1970),English,Page 282
https://www.biodiversitylibrary.org/page/32073451,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 21 (Jan.-June 1971),English,Page 272
