﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28000985,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 490
https://www.biodiversitylibrary.org/page/28001010,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 515
https://www.biodiversitylibrary.org/page/27995770,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 399
https://www.biodiversitylibrary.org/page/27995773,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 402
https://www.biodiversitylibrary.org/page/27995772,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 401
https://www.biodiversitylibrary.org/page/58284249,Book,"Colombia: La Lindosa, Capricho, Cerritos  ","Chicago, Ill",The Field Museum,2018,"Field Museum of Natural History.       ",no.29 (2018),Spanish,Page 208
https://www.biodiversitylibrary.org/page/39562719,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1958,"Harvard University.  Gray Herbarium.     ",no. 179-184 1956-58,English,Page 197
https://www.biodiversitylibrary.org/page/380659,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 97
https://www.biodiversitylibrary.org/page/380708,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 146
https://www.biodiversitylibrary.org/page/40576551,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 491
https://www.biodiversitylibrary.org/page/141026,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1888-1889,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.6",Latin,Page 249
https://www.biodiversitylibrary.org/page/9105410,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1917,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 55 1917,English,Page 173
https://www.biodiversitylibrary.org/page/9105411,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1917,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 55 1917,English,Page 174
https://www.biodiversitylibrary.org/page/33412977,Journal,"Mededeelingen van 's Rijks Herbarium  ",Leiden,"[Rijks Universiteit, Rijks Herbarium]",1916-1922,"Rijksherbarium (Netherlands)       ",no.28-47 (1916-1922),Dutch,Page 22
https://www.biodiversitylibrary.org/page/2393431,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1931,"Field Museum of Natural History.       ",v.7:no.3 (1931),English,Page 280
https://www.biodiversitylibrary.org/page/2391205,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.13:pt.6:no.1 (1936) [Rubiaceae],English,Page 65
https://www.biodiversitylibrary.org/page/2384787,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.15 (1936),English,Page 558
https://www.biodiversitylibrary.org/page/9308651,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 308
https://www.biodiversitylibrary.org/page/47015211,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 285
https://www.biodiversitylibrary.org/page/47015040,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 114
https://www.biodiversitylibrary.org/page/47015048,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 122
https://www.biodiversitylibrary.org/page/51183496,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.101 (2014),English,Page 97
https://www.biodiversitylibrary.org/page/51183517,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.101 (2014),English,Page 118
https://www.biodiversitylibrary.org/page/51183572,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.101 (2014),English,Page 173
https://www.biodiversitylibrary.org/page/53549659,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 194
https://www.biodiversitylibrary.org/page/53549568,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 103
https://www.biodiversitylibrary.org/page/53549571,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 106
https://www.biodiversitylibrary.org/page/36166648,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1978,"National Museum of Natural Sciences (Canada)       ",no.16(1978),English,Page 27
https://www.biodiversitylibrary.org/page/34222727,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1923,"Engler, Adolf,      1844 -1930",v. 14-15,German,Page 124
