﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37238629,Book,"The Alga-flora of Yorkshire: a complete account of the known freshwater Algæ of the county, with many notes on their affinities and distribution  ",Leeds,"Pub. for the Yorkshire Naturalists' Union by Taylor Bros., Printers",1901,"West, G. S.     (George Stephen), 1876 -1919",,English,
https://www.biodiversitylibrary.org/page/37238628,Book,"The Alga-flora of Yorkshire: a complete account of the known freshwater Algæ of the county, with many notes on their affinities and distribution  ",Leeds,"Pub. for the Yorkshire Naturalists' Union by Taylor Bros., Printers",1901,"West, G. S.     (George Stephen), 1876 -1919",,English,
https://www.biodiversitylibrary.org/page/44219096,Book,"Die Algentypen der Flechtengonidien : Programm für Rectoratsfeier der Universitæt  ",Basel,Universitætsbuchdruckerei von C. Schultze,1869,"Laue, C.,       ",,German,Page 37
https://www.biodiversitylibrary.org/page/10084188,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1904,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 9 (1903),German,Page 137
https://www.biodiversitylibrary.org/page/16367045,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1881,,v. 2 (1881),English,Page 26
https://www.biodiversitylibrary.org/page/16367072,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1881,,v. 2 (1881),English,Page 53
https://www.biodiversitylibrary.org/page/22253118,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1881,,v. 2 (1881),English,Page 26
https://www.biodiversitylibrary.org/page/22253145,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1881,,v. 2 (1881),English,Page 53
https://www.biodiversitylibrary.org/page/54370020,Journal,"Annals of botany  ",London,Academic Press [etc.],1907,"Balfour, Isaac Bayley,      1853 -1922",v.21 (1907),English,Page 240
https://www.biodiversitylibrary.org/page/7126717,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1886,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.5 (1887),German,Page 136
https://www.biodiversitylibrary.org/page/7126854,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1886,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.5 (1887),German,Page 273
https://www.biodiversitylibrary.org/page/43957503,Journal,"Archiv pro přírodovědecký výzkum Čech  ",Praha,V komisi Fr. Řivnáče,1887,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.6(1887-1891),Czech,Page 273
https://www.biodiversitylibrary.org/page/43957324,Journal,"Archiv pro přírodovědecký výzkum Čech  ",Praha,V komisi Fr. Řivnáče,1887,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.6(1887-1891),Czech,Page 8
https://www.biodiversitylibrary.org/page/59442795,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1905,,Bd.18:pt.2(1905),German,Page 518
https://www.biodiversitylibrary.org/page/5090160,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.2 (1904-1905),German,Page 518
https://www.biodiversitylibrary.org/page/4981608,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 254
https://www.biodiversitylibrary.org/page/33508569,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.2 (1904-1905),German,Page 463
https://www.biodiversitylibrary.org/page/33508624,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.2 (1904-1905),German,Page 518
https://www.biodiversitylibrary.org/page/36160066,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1892,"Deutsche Botanische Gesellschaft.       ",v. 10 (1892),German,Page 529
https://www.biodiversitylibrary.org/page/36160067,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1892,"Deutsche Botanische Gesellschaft.       ",v. 10 (1892),German,Page 530
https://www.biodiversitylibrary.org/page/4496551,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1906,"Deutsche Botanische Gesellschaft.       ",v.1-20:index (1906),German,Page 86
https://www.biodiversitylibrary.org/page/5356289,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1923,"Deutsche Botanische Gesellschaft.       ",v. 41 (1923),German,Page 56
