﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086167,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 808
https://www.biodiversitylibrary.org/page/28002889,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 396
https://www.biodiversitylibrary.org/page/28002927,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 434
https://www.biodiversitylibrary.org/page/26843396,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 450
https://www.biodiversitylibrary.org/page/54475354,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 332
https://www.biodiversitylibrary.org/page/203042,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.18 (1894),German,Page 56
https://www.biodiversitylibrary.org/page/203046,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.18 (1894),German,Page 60
https://www.biodiversitylibrary.org/page/3441101,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.58 (1894),German,Page 23
https://www.biodiversitylibrary.org/page/2139776,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.85 (1901),German,Page 147
https://www.biodiversitylibrary.org/page/1116317,Book,"A dictionary of the flowering plants and ferns  ",Cambridge,The University Press,1919,"Willis, J. C.     (John Christopher), 1868 -1958",,English,Page 38
https://www.biodiversitylibrary.org/page/12472786,Book,"The flowering plants of Africa; an analytical key to the genera of African phanerogams  ",London,"Dulau & Co., Ltd",1915,"Thonner, Franz,      1863 -",,English,Page 613
https://www.biodiversitylibrary.org/page/12472675,Book,"The flowering plants of Africa; an analytical key to the genera of African phanerogams  ",London,"Dulau & Co., Ltd",1915,"Thonner, Franz,      1863 -",,English,Page 512
https://www.biodiversitylibrary.org/page/21134603,Book,"Genera siphonogamarum ad systema Englerianum conscripta  ",Lipsiae,G. Engelmann,1900,"Harms, Hermann,      1870 -1942",,Latin,Page 649
https://www.biodiversitylibrary.org/page/21134604,Book,"Genera siphonogamarum ad systema Englerianum conscripta  ",Lipsiae,G. Engelmann,1900,"Harms, Hermann,      1870 -1942",,Latin,Page 650
https://www.biodiversitylibrary.org/page/21134438,Book,"Genera siphonogamarum ad systema Englerianum conscripta  ",Lipsiae,G. Engelmann,1900,"Harms, Hermann,      1870 -1942",,Latin,Page 484
https://www.biodiversitylibrary.org/page/21135224,Book,"Index generum phanerogamorum usque ad finem anni 1887 promulgatorum in Benthami et Hookeri ""Genera plantarum"" fundatus, cum numero specierum synonymis et area geographica  ",Bruxellis,Sumptibus auctoris,1888,"Bentham, George,      1800 -1884",,Latin,Page 316
