﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45617057,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 576
https://www.biodiversitylibrary.org/page/45617056,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 575
https://www.biodiversitylibrary.org/page/47199600,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1918,"Botanical Society of America.       ",v.5 (1918),English,Page 496
https://www.biodiversitylibrary.org/page/47199606,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1918,"Botanical Society of America.       ",v.5 (1918),English,Page 502
https://www.biodiversitylibrary.org/page/47199601,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1918,"Botanical Society of America.       ",v.5 (1918),English,Page 497
https://www.biodiversitylibrary.org/page/5752926,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1825,"Audouin, Jean Victor,      1797 -1841",t.6 (1825),French,Page 293
https://www.biodiversitylibrary.org/page/2438548,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1825,"Audouin, Jean Victor,      1797 -1841",t.6 (1825),French,Page 295
https://www.biodiversitylibrary.org/page/28003333,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 838
https://www.biodiversitylibrary.org/page/28003359,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 864
https://www.biodiversitylibrary.org/page/39829201,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1874,"Società italiana di scienze naturali.       ",v.17 (1874),Italian,Page 319
https://www.biodiversitylibrary.org/page/5099155,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1921,,Bd.38:Abt.2 (1921),German,Page 161
https://www.biodiversitylibrary.org/page/5099142,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1921,,Bd.38:Abt.2 (1921),German,Page 148
https://www.biodiversitylibrary.org/page/598237,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 485
https://www.biodiversitylibrary.org/page/5179648,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 9,German,
https://www.biodiversitylibrary.org/page/48334327,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.22,German,
https://www.biodiversitylibrary.org/page/5874748,Book,"Botanische Bemerkungen  ",Prag,G. Haase,1844,"Presl, K. B.      1794 -1852",,Latin,Page 146
https://www.biodiversitylibrary.org/page/33549489,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu  ",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.7,French,Page 12
https://www.biodiversitylibrary.org/page/38972601,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1959,"British Pteridological Society.       ",v.9 (1959-1967),English,Page 72
https://www.biodiversitylibrary.org/page/4828750,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1827,,t.10-11 (1827),,Page 435
https://www.biodiversitylibrary.org/page/2276677,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 206
https://www.biodiversitylibrary.org/page/2276654,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 195
https://www.biodiversitylibrary.org/page/2276657,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 198
https://www.biodiversitylibrary.org/page/2276700,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 229
https://www.biodiversitylibrary.org/page/2276630,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 186
https://www.biodiversitylibrary.org/page/2276695,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 224
https://www.biodiversitylibrary.org/page/2276652,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 194
https://www.biodiversitylibrary.org/page/2276636,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 192
https://www.biodiversitylibrary.org/page/2276662,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 203
https://www.biodiversitylibrary.org/page/2276631,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 187
https://www.biodiversitylibrary.org/page/2276691,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 220
https://www.biodiversitylibrary.org/page/2276697,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 226
https://www.biodiversitylibrary.org/page/2276699,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 228
https://www.biodiversitylibrary.org/page/2276629,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 185
https://www.biodiversitylibrary.org/page/2276635,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 191
https://www.biodiversitylibrary.org/page/1899564,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1914,"Carnegie Institution of Washington       ",no.199 (1914),English,Page 21
https://www.biodiversitylibrary.org/page/1899533,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1914,"Carnegie Institution of Washington       ",no.199 (1914),English,Page 39
https://www.biodiversitylibrary.org/page/44342478,Book,"Catalogue of plants, in the collection of Conrad Loddiges & Sons, nurserymen, at Hackney, near London  ",London,Printed by W. Wilson,1823,"Conrad Loddiges & Sons       ",1823 (13th ed),English,Page 6
https://www.biodiversitylibrary.org/page/17406392,Book,"Complete works  ",,"U.C. Berkeley, Statistical Lab",1910,"Harris, James Arthur,      1880 -1930",3,English,
https://www.biodiversitylibrary.org/page/17406398,Book,"Complete works  ",,"U.C. Berkeley, Statistical Lab",1910,"Harris, James Arthur,      1880 -1930",3,English,
https://www.biodiversitylibrary.org/page/55657604,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,1968,"Botanical Society of the British Isles.       ",no.10(1968),English,Page 221
https://www.biodiversitylibrary.org/page/397326,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.29 (1957),English,Page 6
https://www.biodiversitylibrary.org/page/397328,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.29 (1957),English,Page 8
https://www.biodiversitylibrary.org/page/397330,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.29 (1957),English,Page 10
https://www.biodiversitylibrary.org/page/397327,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.29 (1957),English,Page 7
https://www.biodiversitylibrary.org/page/488720,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1831,"Hooker, Joseph Dalton,      1817 -1911",v.58=ser.2:v.5 (1831) [no.3039-3122],English,
https://www.biodiversitylibrary.org/page/488848,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1831,"Hooker, Joseph Dalton,      1817 -1911",v.58=ser.2:v.5 (1831) [no.3039-3122],English,
https://www.biodiversitylibrary.org/page/466390,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1836,"Hooker, Joseph Dalton,      1817 -1911",v.63=ser.2:v.10 (1836) [no.3458-3541],English,
https://www.biodiversitylibrary.org/page/32100375,Book,"Diagnoses breves plantarum novarum Japoniae et Mandshuriae Decas 1-20 ",St. Petersburg,,1866,"Maximowicz, C. J.,      1827 -1891",,Latin,Page 3
https://www.biodiversitylibrary.org/page/32100378,Book,"Diagnoses breves plantarum novarum Japoniae et Mandshuriae Decas 1-20 ",St. Petersburg,,1866,"Maximowicz, C. J.,      1827 -1891",,Latin,Page 6
https://www.biodiversitylibrary.org/page/23025232,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1818,"Cuvier, Frédéric,      1773 -1838",t. 10 (1818),French,Page 91
https://www.biodiversitylibrary.org/page/52613261,Journal,"The Edinburgh philosophical journal  ",Edinburgh,Printed for Archibald Constable,1825,"Jameson, Robert,      1774 -1854",v.12 (1825),English,Page 393
https://www.biodiversitylibrary.org/page/50892658,Journal,"The Edinburgh philosophical journal  ",Edinburgh,Printed for Archibald Constable,1826,"Jameson, Robert,      1774 -1854",v.14 (1826),English,Page 150
https://www.biodiversitylibrary.org/page/57888032,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings  ",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1810,"Jones, G.       ",v.4 (1810),English,Page 836
https://www.biodiversitylibrary.org/page/43003377,Book,"An encyclopædia of gardening  ",London,"Longman, Rees, Orme, Brown and Green",1826,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 928
https://www.biodiversitylibrary.org/page/43173518,Book,"The Exotic Gardener; in which the management of the hot-house, green-house, and conservatory, is fully and clearly delineated according to modern practice; with an appendix containing observation on the soils suitable to tender exotics: together with a table ...  ",London,"Printed for G. & W. Nicol, by W. Bulmer and co",1814,"Cushing, John.       ",,English,Page 224
https://www.biodiversitylibrary.org/page/61528118,Book,"Flora of the Lesser Antilles : Leeward and Windward Islands  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Garay, Leslie A.       ",v.6,,Page 349
https://www.biodiversitylibrary.org/page/33166454,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1906,"Oliver, Daniel,      1830 -1916",v.4:sect.2 (1905-1906) [Hyd.-Ped.],English,Page 330
https://www.biodiversitylibrary.org/page/7430333,Book,"Flora Telluriana  ",Philadelphia,[Printed for the author by H. Probasco],1836,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 57
https://www.biodiversitylibrary.org/page/20603179,Journal,"The Gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orome, Brown and Green",1831,"Loudon, J. C.     (John Claudius), 1783 -1843",v.7 1831,English,Page 471
https://www.biodiversitylibrary.org/page/16491230,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1880,,n.s.:v.13 (1880),English,Page 344
https://www.biodiversitylibrary.org/page/16491197,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1880,,n.s.:v.13 (1880),English,Page 311
https://www.biodiversitylibrary.org/page/25902186,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1897,,ser.3:v.21 (1897),English,Page 164
https://www.biodiversitylibrary.org/page/25920118,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1917,,ser.3:v.61-62 (1917),English,Page 204
https://www.biodiversitylibrary.org/page/62152453,Journal,"Gesneriads : the journal for Gesneriad growers  ",[United States],Gesneriad Society,2007,"Gesneriad Society.       ",v.57:no.4 (2007),English,Page 30
https://www.biodiversitylibrary.org/page/43191010,Book,"The greenhouse, hot house, and stove  ",London,W. S. Orr and co,1838,"McIntosh, Charles,      1794 -1864",,English,Page 322
https://www.biodiversitylibrary.org/page/19438176,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""  ",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",3,German,Page 145
https://www.biodiversitylibrary.org/page/19438595,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""  ",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",3,German,Page 564
https://www.biodiversitylibrary.org/page/55999046,Book,"Hortus Nymphenburgensis, seu, Enumeratio plantarum in Horto Regio Nymphenburgensi cultarum  ",Monachii,[publisher not identified],1821,"Sterler, A.     (Alois), 1787 -1831",,Latin,
https://www.biodiversitylibrary.org/page/18496093,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists  ",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",1,English,Page 364
https://www.biodiversitylibrary.org/page/39155513,Book,"Journal of a horticultural tour through some parts of Flanders, Holland, and the north of France, in the autumn of 1817  ",Edinburgh,Bell & Bradfute,1823,"Neill, Patrick,      1776 -1851",,English,Page 193
https://www.biodiversitylibrary.org/page/11016338,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1976,"Arnold Arboretum.       ",v.57 (1976),,Page 324
https://www.biodiversitylibrary.org/page/11016349,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1976,"Arnold Arboretum.       ",v.57 (1976),,Page 337
https://www.biodiversitylibrary.org/page/11016345,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1976,"Arnold Arboretum.       ",v.57 (1976),,Page 333
https://www.biodiversitylibrary.org/page/2047429,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 230
https://www.biodiversitylibrary.org/page/61587338,Book,"Kew Record Book (1793-1809)  ",[unpublished,"Royal Botanic Gardens, Kew",1793,"Royal Botanic Gardens, Kew.       ",,English,Page 60
https://www.biodiversitylibrary.org/page/117334,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1861-1862,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.31=Bd.15 (1861-1862),,Page 66
https://www.biodiversitylibrary.org/page/771029,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists  ",London,H. Baillière,1844,"Hooker, William Jackson,   Sir,   1785 -1865",v.3 (1844),English,Page 506
https://www.biodiversitylibrary.org/page/48457362,Book,"Monographiae phanerogamarum : prodromi, nunc continuatio, nunc revisio  ",Parisiis,G. Masson,1896,"Candolle, Alphonse de,      1806 -1893",,Undetermined,Page 741
https://www.biodiversitylibrary.org/page/2698861,Book,"A montane rain-forest; a contribution to the physiological plant geography of Jamaica  ","Washington, D. C",Carnegie Institution of Washington,1914,"Shreve, Forrest,      1878 -1950",,English,Page 39
https://www.biodiversitylibrary.org/page/2698815,Book,"A montane rain-forest; a contribution to the physiological plant geography of Jamaica  ","Washington, D. C",Carnegie Institution of Washington,1914,"Shreve, Forrest,      1878 -1950",,English,Page 21
https://www.biodiversitylibrary.org/page/38064772,Book,"A montane rain-forest; a contribution to the physiological plant geography of Jamaica  ","Washington, D. C",Carnegie Institution of Washington,1914,"Shreve, Forrest,      1878 -1950",,English,
https://www.biodiversitylibrary.org/page/38064728,Book,"A montane rain-forest; a contribution to the physiological plant geography of Jamaica  ","Washington, D. C",Carnegie Institution of Washington,1914,"Shreve, Forrest,      1878 -1950",,English,
https://www.biodiversitylibrary.org/page/56808988,Journal,"Morris Arboretum bulletin  ","Philadelphia, etc","Morris Arboretum, etc",1968,"University of Pennsylvania.  Morris Arboretum.     ",v.19-21 (1968-1970),English,Page 10
https://www.biodiversitylibrary.org/page/56808958,Journal,"Morris Arboretum bulletin  ","Philadelphia, etc","Morris Arboretum, etc",1968,"University of Pennsylvania.  Morris Arboretum.     ",v.19-21 (1968-1970),English,Page 63
