﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31868969,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1889,"Société Linnéenne de Bordeaux.       ",t.43 (1889),French,Page 268
https://www.biodiversitylibrary.org/page/12042033,Book,"Actinologia britannica : a history of the British sea-anemones and corals  ",London,Van Voorst,1860,"Gosse, Philip Henry,      1810 -1888",,English,Page IX
https://www.biodiversitylibrary.org/page/12042259,Book,"Actinologia britannica : a history of the British sea-anemones and corals  ",London,Van Voorst,1860,"Gosse, Philip Henry,      1810 -1888",,English,Page 202
https://www.biodiversitylibrary.org/page/3196579,Book,"Actinologia britannica : a history of the British sea-anemones and corals  ",London,Van Voorst,1860,"Gosse, Philip Henry,      1810 -1888",,English,
https://www.biodiversitylibrary.org/page/3196390,Book,"Actinologia britannica : a history of the British sea-anemones and corals  ",London,Van Voorst,1860,"Gosse, Philip Henry,      1810 -1888",,English,
https://www.biodiversitylibrary.org/page/21369170,Book,"Actinologia britannica : a history of the British sea-anemones and corals  ",London,Van Voorst,1860,"Gosse, Philip Henry,      1810 -1888",,English,Page vii
https://www.biodiversitylibrary.org/page/21369380,Book,"Actinologia britannica : a history of the British sea-anemones and corals  ",London,Van Voorst,1860,"Gosse, Philip Henry,      1810 -1888",,English,Page 192
https://www.biodiversitylibrary.org/page/54254307,Book,"Actinologia britannica : a history of the British sea-anemones and corals  ",London,Van Voorst,1860,"Gosse, Philip Henry,      1810 -1888",,English,Page 202
https://www.biodiversitylibrary.org/page/54254109,Book,"Actinologia britannica : a history of the British sea-anemones and corals  ",London,Van Voorst,1860,"Gosse, Philip Henry,      1810 -1888",,English,
https://www.biodiversitylibrary.org/page/18659095,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1858,,ser.3:v.2=no.7-12 (1858),English,Page 194
https://www.biodiversitylibrary.org/page/2265168,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1858,,ser.3:v.2=no.7-12 (1858),English,Page 194
https://www.biodiversitylibrary.org/page/15602391,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 362
https://www.biodiversitylibrary.org/page/13716449,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1859,,Jahrg.25:Bd.1-2 (1859),German,Page 209
https://www.biodiversitylibrary.org/page/7060160,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1859,,Jahrg.25:Bd.2 (1859),German,Page 217
https://www.biodiversitylibrary.org/page/7057628,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 335
https://www.biodiversitylibrary.org/page/13341498,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 297
https://www.biodiversitylibrary.org/page/45601410,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1887,"Centre national de la recherche scientifique (France)       ",ser.2:t.5=t.15 (1887),French,Page 413
https://www.biodiversitylibrary.org/page/25239796,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia  ",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 415
https://www.biodiversitylibrary.org/page/25239505,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia  ",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 124
https://www.biodiversitylibrary.org/page/25239794,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia  ",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 413
https://www.biodiversitylibrary.org/page/25239797,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia  ",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 416
https://www.biodiversitylibrary.org/page/25239820,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia  ",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 439
https://www.biodiversitylibrary.org/page/13681959,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia  ",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 128
https://www.biodiversitylibrary.org/page/13682246,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia  ",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 415
https://www.biodiversitylibrary.org/page/15649671,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1862,"Leuckart, Rudolf,      1823 -1898",1857-1860,German,Page 121
https://www.biodiversitylibrary.org/page/15649345,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1860,"Leuckart, Rudolf,      1823 -1898",1857-1860,German,Page 121
https://www.biodiversitylibrary.org/page/12478628,Book,"British zoophytes : an introduction to the hydroida, actinozoa, and polyzoa found in Great Britain, Ireland, and the Channel Islands  ",London,L. Reeve,1885,"Pennington, Arthur S.     (Arthur Stuart)  ",,English,Page 163
https://www.biodiversitylibrary.org/page/12478627,Book,"British zoophytes : an introduction to the hydroida, actinozoa, and polyzoa found in Great Britain, Ireland, and the Channel Islands  ",London,L. Reeve,1885,"Pennington, Arthur S.     (Arthur Stuart)  ",,English,Page 162
https://www.biodiversitylibrary.org/page/12478626,Book,"British zoophytes : an introduction to the hydroida, actinozoa, and polyzoa found in Great Britain, Ireland, and the Channel Islands  ",London,L. Reeve,1885,"Pennington, Arthur S.     (Arthur Stuart)  ",,English,Page 161
https://www.biodiversitylibrary.org/page/58755478,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle  ",London,G.W. Johnson,1859,,v.21 (1859),English,
https://www.biodiversitylibrary.org/page/58755518,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle  ",London,G.W. Johnson,1859,,v.21 (1859),English,
https://www.biodiversitylibrary.org/page/46501408,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1906,"Perrier, Edmond,      1844 -1921","v.7 (1906) [Annélides, etc.]",French,Page 126
https://www.biodiversitylibrary.org/page/1088654,Book,"Fauna, flora & geology of the Clyde area  ",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 367
https://www.biodiversitylibrary.org/page/27761054,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...  ",A Gand,"chez Louis van Houtte, eÌditeur",1858,"Van Houtte, Louis,      1810 -1876",v.13 (1858),French,
https://www.biodiversitylibrary.org/page/56661409,Book,"Glaucus; or, The wonders of the sea-shore  ",London,G. Routledge,1904,"Gosse, Philip Henry,      1810 -1888",,English,
https://www.biodiversitylibrary.org/page/11788369,Journal,"Journal of morphology  ",Boston,Ginn & Co,1889,"Wistar Institute of Anatomy and Biology.       ",v. 3 (1889),English,Page 22
https://www.biodiversitylibrary.org/page/11562050,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1891,"Marine Biological Association of the United Kingdom.       ",n.s. v. 2 (1891-1892),English,Page 332
https://www.biodiversitylibrary.org/page/11561401,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1893,"Marine Biological Association of the United Kingdom.       ",n.s. v. 3 (1893-1895),English,Page 209
https://www.biodiversitylibrary.org/page/11561636,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1893,"Marine Biological Association of the United Kingdom.       ",n.s. v. 3 (1893-1895),English,Page 444
https://www.biodiversitylibrary.org/page/57250118,Book,"The life of Philip Henry Gosse  ",London,"K. Paul, Trench, Trübner",1890,"Gosse, Edmund,      1849 -1928",,English,Page 289
https://www.biodiversitylibrary.org/page/23124752,Book,"The life of Philip Henry Gosse  ",London,"K. Paul, Trench, Trübner & co., ltd",1890,"Gosse, Edmund,      1849 -1928",,English,Page 289
https://www.biodiversitylibrary.org/page/61081929,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali  ",Roma,Accademia Nazionale dei Lincei,1883,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.3:v.14 (1883),Italian,Page 336
https://www.biodiversitylibrary.org/page/61082216,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali  ",Roma,Accademia Nazionale dei Lincei,1883,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.3:v.14 (1883),Italian,Page 623
https://www.biodiversitylibrary.org/page/23993603,Book,"The naturalist of the sea-shore; the life of Philip Henry Gosse  ",London,Heinemann,1896,"Gosse, Edmund,      1849 -1928",,English,Page 289
https://www.biodiversitylibrary.org/page/54295990,Book,"The naturalist of the sea-shore; the life of Philip Henry Gosse  ",London,W. Heinemann,1896,"Vines, Sydney Howard,      1849 -1934",,English,Page 289
https://www.biodiversitylibrary.org/page/12597941,Journal,"Niederländisches Archiv für Zoologie  ",Haarlem,A.C. Kruseman; Leiden : E.J. Brill; Leipzig : C.F. Winter,1876,,Bd.3. (1876-1877),German,Page 314
https://www.biodiversitylibrary.org/page/2113242,Book,"Den Norske Nordhavs-expedition, 1876-1878  ",Christiania,Grøndahl & søns bogtrykkeri,1887-1893,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.5=pt.17;19;21-22 (1887-1893),Norwegian,Page 41
https://www.biodiversitylibrary.org/page/13962322,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1874,"Muséum national d'histoire naturelle (France)       ",t.10 (1874),French,Page 226
https://www.biodiversitylibrary.org/page/43217017,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1904,"Royal Irish Academy.       ",v. 25 (1904-1905),English,
https://www.biodiversitylibrary.org/page/42248448,Journal,"Proceedings of the Royal Physical Society of Edinburgh  ",Edinburgh,The Society,1909,"Royal Physical Society of Edinburgh.       ",v.17 (1906-1909),English,Page 16
https://www.biodiversitylibrary.org/page/1110218,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.6=pt.15;17 (1882) [Lacks:pt.15:pg.34-35],English,Page 84
https://www.biodiversitylibrary.org/page/11759356,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.6=pt.15 (1882),English,Page 84
https://www.biodiversitylibrary.org/page/14348886,Journal,"Revue internationale des sciences  ",Paris,O. Doin,1878,,t.1er (1878),French,Page 316
https://www.biodiversitylibrary.org/page/55252622,Book,"Rustic adornments for homes of taste  ",London,W.H. and L. Collingridge,1895,"Hibberd, Shirley,      1825 -1890",,English,Page 254
https://www.biodiversitylibrary.org/page/30562507,Journal,"The Scientific proceedings of the Royal Dublin Society  ",Dublin,The Society,1891,"Royal Dublin Society.       ",new ser.:v.7 (1891-1892),English,Page 258
https://www.biodiversitylibrary.org/page/50263494,Journal,"The Scottish naturalist  ",Arbroath [etc.],T. Buncle & Co. [etc.],1923,,no.133-156 (1923-1925),English,Page 90
https://www.biodiversitylibrary.org/page/50263493,Journal,"The Scottish naturalist  ",Arbroath [etc.],T. Buncle & Co. [etc.],1923,,no.133-156 (1923-1925),English,Page 89
https://www.biodiversitylibrary.org/page/50263495,Journal,"The Scottish naturalist  ",Arbroath [etc.],T. Buncle & Co. [etc.],1923,,no.133-156 (1923-1925),English,Page 91
https://www.biodiversitylibrary.org/page/9838930,Journal,"Tijdschrift der Nederlandsche Dierkundige Vereeniging  ",Leiden,Brill,1876,"Nederlandsche dierkundige vereeniging.       ",d.3 (1876),Dutch,Page 32
