﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48298089,Journal,Actes de la Société linnéenne de Bordeaux  Série A,Bordeaux,La Société,1965,"Société Linnéenne de Bordeaux.       ",v.102 (1965),French,
https://www.biodiversitylibrary.org/page/14123432,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,
https://www.biodiversitylibrary.org/page/6197723,Journal,"Archivio zoologico : pubblicato sotto gli auspicii della unione zoologica italiana  ",Napoli,R. tip. Giannini,1904,"Unione zoologica italiana.       ",v.2 (1904),Italian,
https://www.biodiversitylibrary.org/page/6197318,Journal,"Archivio zoologico : pubblicato sotto gli auspicii della unione zoologica italiana  ",Napoli,R. tip. Giannini,1904,"Unione zoologica italiana.       ",v.2 (1904),Italian,Page 144
https://www.biodiversitylibrary.org/page/6197321,Journal,"Archivio zoologico : pubblicato sotto gli auspicii della unione zoologica italiana  ",Napoli,R. tip. Giannini,1904,"Unione zoologica italiana.       ",v.2 (1904),Italian,Page 147
https://www.biodiversitylibrary.org/page/33007561,Journal,"Archivio zoologico : pubblicato sotto gli auspicii della unione zoologica italiana  ",Napoli,R. tip. Giannini,1908,"Unione zoologica italiana.       ",v.3 (1906-1909),Italian,
https://www.biodiversitylibrary.org/page/45133946,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1905,"Concilium Bibliographicum.       ",v.12 (1905-1906),Multiple,Page 272
https://www.biodiversitylibrary.org/page/45356319,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.13 (1906),Multiple,Page 205
https://www.biodiversitylibrary.org/page/29657989,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1903,"Società dei naturalisti in Napoli.       ",v.17 (1903),Italian,Page 277
https://www.biodiversitylibrary.org/page/35862761,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1969,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.13 (1969),English,Page 124
https://www.biodiversitylibrary.org/page/32808064,Book,"Ecological effects of offshore dredging and beach nourishment; a review  ",[Washington],"U.S. Army, Corps of Engineers, Coastal Engineering Research Center",1973,"Thompson, John R.       ",,English,Page 24
https://www.biodiversitylibrary.org/page/47419647,Journal,"Mittheilungen aus der Zoologischen Station zu Neapal  ",Leipzig,Wilhelm Engelmann,1908,"Stazione zoologica di Napoli.       ",Bd.19 (1908-1909),German,Page 585
https://www.biodiversitylibrary.org/page/10212315,Journal,"Monitore zoologico italiano  ",[Siena],Instituto anatomico della R. Università di Siena,1903,"Unione zoologica italiana.       ",v. 14 (1903),English,Page 325
https://www.biodiversitylibrary.org/page/44227896,Journal,"Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften  ",Berlin,R. Friedländer & Sohn,1905,,Bd.27 (1905),German,Page 411
https://www.biodiversitylibrary.org/page/44226560,Journal,"Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften  ",Berlin,R. Friedländer & Sohn,1906,,Bd.28 (1906),German,Page 573
https://www.biodiversitylibrary.org/page/6930157,Book,"Protodrilus  ",Berlin,R. Friedländer & Sohn,1908,"Pierantoni, Umberto,      1876 -",no.31 (1908),Italian,Page 103
