﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19435872,Book,"Allgemeine Anatomie und Physiologie des Nervensystems  ",Leipzig,G. Thieme,1903,"Bethe, Albrecht,      1872 -1954",,German,Page 425
https://www.biodiversitylibrary.org/page/19435867,Book,"Allgemeine Anatomie und Physiologie des Nervensystems  ",Leipzig,G. Thieme,1903,"Bethe, Albrecht,      1872 -1954",,German,Page 420
https://www.biodiversitylibrary.org/page/19435866,Book,"Allgemeine Anatomie und Physiologie des Nervensystems  ",Leipzig,G. Thieme,1903,"Bethe, Albrecht,      1872 -1954",,German,Page 419
https://www.biodiversitylibrary.org/page/42724584,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1904,"American Society of Naturalists.       ",v.38=no.445-456 (1904),English,Page 512
https://www.biodiversitylibrary.org/page/8158669,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 295
https://www.biodiversitylibrary.org/page/26191826,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 297
https://www.biodiversitylibrary.org/page/8840510,Book,"L'anatomie comparée des animaux basée sur l'embryologie  ",Paris,Masson,1898,"Roule, Louis,      1861 -1942",1,French,Page 194
https://www.biodiversitylibrary.org/page/9140891,Book,"L'anatomie comparée des animaux basée sur l'embryologie  ",Paris,Masson,1898,"Roule, Louis,      1861 -1942",2,French,Page 1938
https://www.biodiversitylibrary.org/page/47809473,Book,"Animais peçonhentos  ",BR,Instituto Butantan,1949,"Fonseca, Flávio da       ",,Portugese,Page 367
https://www.biodiversitylibrary.org/page/47809416,Book,"Animais peçonhentos  ",BR,Instituto Butantan,1949,"Fonseca, Flávio da       ",,Portugese,Page 312
https://www.biodiversitylibrary.org/page/5671380,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1908,"Station biologique d'Overmeire.       ",t. 3 (1908-1909),French,Page 423
https://www.biodiversitylibrary.org/page/2267455,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.6=no.31-36 (1860),English,Page 435
https://www.biodiversitylibrary.org/page/22218845,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.6=no.31-36 (1860),English,Page 433
https://www.biodiversitylibrary.org/page/15602592,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1862,,ser.3:v.10=no.55-60 (1862),English,Page 10
https://www.biodiversitylibrary.org/page/15602591,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1862,,ser.3:v.10=no.55-60 (1862),English,Page 9
https://www.biodiversitylibrary.org/page/22162158,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1862,,ser.3:v.10=no.55-60 (1862),English,Page 9
https://www.biodiversitylibrary.org/page/22162159,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1862,,ser.3:v.10=no.55-60 (1862),English,Page 10
