﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60987415,Book,"1946 Planting guide  ","Hampton, Iowa",Earl Ferris Nursery,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 47
https://www.biodiversitylibrary.org/page/12755492,Book,"Abbildungen der Wanzen mit Beschreibungen / von Johann Friedrich Wolff  ",Erlangen,J. J. Palm,1811,"Wolff, Johann Friedrich,      1778 -1806",Heft.1-5 (1800-1811),German,Page 198
https://www.biodiversitylibrary.org/page/12755410,Book,"Abbildungen der Wanzen mit Beschreibungen / von Johann Friedrich Wolff  ",Erlangen,J. J. Palm,1802,"Wolff, Johann Friedrich,      1778 -1806",Heft.1-5 (1800-1811),German,
https://www.biodiversitylibrary.org/page/12755501,Book,"Abbildungen der Wanzen mit Beschreibungen / von Johann Friedrich Wolff  ",Erlangen,J. J. Palm,1811,"Wolff, Johann Friedrich,      1778 -1806",Heft.1-5 (1800-1811),German,Page 207
https://www.biodiversitylibrary.org/page/12755458,Book,"Abbildungen der Wanzen mit Beschreibungen / von Johann Friedrich Wolff  ",Erlangen,J. J. Palm,1811,"Wolff, Johann Friedrich,      1778 -1806",Heft.1-5 (1800-1811),German,Page VIII
https://www.biodiversitylibrary.org/page/12755454,Book,"Abbildungen der Wanzen mit Beschreibungen / von Johann Friedrich Wolff  ",Erlangen,J. J. Palm,1811,"Wolff, Johann Friedrich,      1778 -1806",Heft.1-5 (1800-1811),German,Page IV
https://www.biodiversitylibrary.org/page/60488437,Book,"Abbildungen der Wanzen mit Beschreibungen / von Johann Friedrich Wolff  ",Erlangen,J. J. Palm,1800,"Wolff, Johann Friedrich,      1778 -1806",Heft.3 (1802),German,Page 118
https://www.biodiversitylibrary.org/page/60488447,Book,"Abbildungen der Wanzen mit Beschreibungen / von Johann Friedrich Wolff  ",Erlangen,J. J. Palm,1800,"Wolff, Johann Friedrich,      1778 -1806",Heft.3 (1802),German,
https://www.biodiversitylibrary.org/page/60488398,Book,"Abbildungen der Wanzen mit Beschreibungen / von Johann Friedrich Wolff  ",Erlangen,J. J. Palm,1800,"Wolff, Johann Friedrich,      1778 -1806",Heft.4 (1804),German,
https://www.biodiversitylibrary.org/page/60493000,Book,"Abbildungen der Wanzen mit Beschreibungen / von Johann Friedrich Wolff  ",Erlangen,J. J. Palm,1800,"Wolff, Johann Friedrich,      1778 -1806",Heft.5 (1811),German,
https://www.biodiversitylibrary.org/page/60493038,Book,"Abbildungen der Wanzen mit Beschreibungen / von Johann Friedrich Wolff  ",Erlangen,J. J. Palm,1800,"Wolff, Johann Friedrich,      1778 -1806",Heft.5 (1811),German,Page 198
https://www.biodiversitylibrary.org/page/60493047,Book,"Abbildungen der Wanzen mit Beschreibungen / von Johann Friedrich Wolff  ",Erlangen,J. J. Palm,1800,"Wolff, Johann Friedrich,      1778 -1806",Heft.5 (1811),German,Page 207
https://www.biodiversitylibrary.org/page/60493004,Book,"Abbildungen der Wanzen mit Beschreibungen / von Johann Friedrich Wolff  ",Erlangen,J. J. Palm,1800,"Wolff, Johann Friedrich,      1778 -1806",Heft.5 (1811),German,
https://www.biodiversitylibrary.org/page/45616742,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 283
https://www.biodiversitylibrary.org/page/29665063,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1831,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1831,German,Page 305
https://www.biodiversitylibrary.org/page/26415934,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.21 (1897-1899),German,Page 67
https://www.biodiversitylibrary.org/page/25232395,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1900,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 162
https://www.biodiversitylibrary.org/page/16126177,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1899,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.26 (1899-1902),German,Page 561
https://www.biodiversitylibrary.org/page/39458020,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1920,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.37 (1920-1921),German,Page 460
https://www.biodiversitylibrary.org/page/33711949,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 104
https://www.biodiversitylibrary.org/page/3384869,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1906,"Naturwissenschaftlicher Verein zu Bremen.       ",v.18 1906,German,Page 307
https://www.biodiversitylibrary.org/page/29528351,Journal,"Abhandlungen und Berichte  ",Magdeburg,Das Museum,1909,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 2 (1909-14),German,Page 425
https://www.biodiversitylibrary.org/page/10405981,Journal,"Acta Helvetica Physico-Mathematico-Anatomico-Botanico-Medica  ",Basileae,,1760,"Societas Physico-Medica Basiliensis.       ",v. 4 (1760),,Page 60
https://www.biodiversitylibrary.org/page/15165747,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1884,"Suomen Tiedeseura       ",t. 13 (1884),German,Page 490
https://www.biodiversitylibrary.org/page/15102830,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 761
https://www.biodiversitylibrary.org/page/15102859,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 790
https://www.biodiversitylibrary.org/page/15102339,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 270
https://www.biodiversitylibrary.org/page/15102368,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 299
https://www.biodiversitylibrary.org/page/15102371,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 302
https://www.biodiversitylibrary.org/page/15102615,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 546
https://www.biodiversitylibrary.org/page/15102789,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 720
https://www.biodiversitylibrary.org/page/15102827,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 758
https://www.biodiversitylibrary.org/page/15102365,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 296
https://www.biodiversitylibrary.org/page/15102841,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 772
https://www.biodiversitylibrary.org/page/15102873,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 804
https://www.biodiversitylibrary.org/page/15102349,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 280
https://www.biodiversitylibrary.org/page/15102372,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 303
https://www.biodiversitylibrary.org/page/15102831,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 762
https://www.biodiversitylibrary.org/page/15102832,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 763
https://www.biodiversitylibrary.org/page/15102864,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 795
https://www.biodiversitylibrary.org/page/15102338,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 269
https://www.biodiversitylibrary.org/page/15102341,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 272
https://www.biodiversitylibrary.org/page/15102367,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 298
https://www.biodiversitylibrary.org/page/15102370,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 301
https://www.biodiversitylibrary.org/page/15102820,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 751
https://www.biodiversitylibrary.org/page/15102846,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 777
https://www.biodiversitylibrary.org/page/15102849,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 780
https://www.biodiversitylibrary.org/page/15102852,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 783
https://www.biodiversitylibrary.org/page/15102839,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 770
https://www.biodiversitylibrary.org/page/15102868,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 799
https://www.biodiversitylibrary.org/page/15102782,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 713
https://www.biodiversitylibrary.org/page/15102785,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 716
https://www.biodiversitylibrary.org/page/15102363,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 294
https://www.biodiversitylibrary.org/page/15102369,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 300
https://www.biodiversitylibrary.org/page/15102732,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 663
https://www.biodiversitylibrary.org/page/15102787,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 718
https://www.biodiversitylibrary.org/page/15102822,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 753
https://www.biodiversitylibrary.org/page/15102842,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 773
https://www.biodiversitylibrary.org/page/15130640,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 29
https://www.biodiversitylibrary.org/page/15130661,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 50
https://www.biodiversitylibrary.org/page/15130660,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 49
https://www.biodiversitylibrary.org/page/32905278,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1843,"Société Linnéenne de Bordeaux.       ",t.13 (1843),French,Page 39
https://www.biodiversitylibrary.org/page/27443382,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1894,"Société Linnéenne de Bordeaux.       ",t.47 (1894),French,
https://www.biodiversitylibrary.org/page/27552681,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.52 (1897),French,Page 177
https://www.biodiversitylibrary.org/page/31980187,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1898,"Société Linnéenne de Bordeaux.       ",t.53 (1898),French,Page XCII
https://www.biodiversitylibrary.org/page/27380144,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1901,"Société Linnéenne de Bordeaux.       ",t.56 (1901),French,Page 165
https://www.biodiversitylibrary.org/page/27434815,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1904,"Société Linnéenne de Bordeaux.       ",t.59 (1904),French,Page 25
https://www.biodiversitylibrary.org/page/31754751,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1909,"Société Linnéenne de Bordeaux.       ",t.63 (1909),French,Page CXVI
https://www.biodiversitylibrary.org/page/3996101,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno 17,Italian,Page 26
https://www.biodiversitylibrary.org/page/20171327,Journal,"Agricultural index  ",New York,H. W. Wilson Co,1919,"H.W. Wilson Company.       ",1919-1921,English,Page 525
https://www.biodiversitylibrary.org/page/3433282,Journal,"Agriculture of Maine. ... annual report of the Secretary of the Maine Board of Agriculture  ",Augusta,,1862,"Maine.  Board of Agriculture.     ",1862,English,Page 200
https://www.biodiversitylibrary.org/page/3433390,Journal,"Agriculture of Maine. ... annual report of the Secretary of the Maine Board of Agriculture  ",Augusta,,1862,"Maine.  Board of Agriculture.     ",1862,English,Page 201
https://www.biodiversitylibrary.org/page/3433111,Journal,"Agriculture of Maine. ... annual report of the Secretary of the Maine Board of Agriculture  ",Augusta,,1862,"Maine.  Board of Agriculture.     ",1862,English,Page 436
https://www.biodiversitylibrary.org/page/24471391,Book,"Agriculture of New-York : comprising an account of the classification, composition and distribution of the soils and rocks; and the natural waters of the different geological formations ;together with a condensed view of the climate and the agricultural productions of the state  ",Albany,C. Van Benthuysen & co,1846,"Emmons, Ebenezer,      1799 -1863",v.5,English,Page 167
https://www.biodiversitylibrary.org/page/24471494,Book,"Agriculture of New-York : comprising an account of the classification, composition and distribution of the soils and rocks; and the natural waters of the different geological formations ;together with a condensed view of the climate and the agricultural productions of the state  ",Albany,C. Van Benthuysen & co,1846,"Emmons, Ebenezer,      1799 -1863",v.5,English,Page 268
https://www.biodiversitylibrary.org/page/38893832,Book,"Agriculture of New York : comprising an account of the classification, composition and distribution of the soils and rocks ... together with a condensed view of the climate and the agricultural productions of the state  ",Albany,C. Van Benthuysen,1846,"Emmons, Ebenezer,      1799 -1863",v.5,English,Page 165
