﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38848447,Journal,"Annual report of the Director of Forestry  ",Manila [etc.],,1905,"Making of America Project.       ",1905,English,Page 286
https://www.biodiversitylibrary.org/page/38848429,Journal,"Annual report of the Director of Forestry  ",Manila [etc.],,1905,"Making of America Project.       ",1905,English,Page 268
https://www.biodiversitylibrary.org/page/38859599,Journal,"Bulletin  ",Manila,Bureau of printing,1907,"Philippines.  Bureau of Forestry.     ",no.7 (1907),English,Page 25
https://www.biodiversitylibrary.org/page/38859609,Journal,"Bulletin  ",Manila,Bureau of printing,1907,"Philippines.  Bureau of Forestry.     ",no.7 (1907),English,Page 35
https://www.biodiversitylibrary.org/page/38870256,Journal,"Bulletin  ",Manila,Bureau of printing,1911,"Philippines.  Bureau of Forestry.     ",no.10:pt.1-2 (1911),English,Page 16
https://www.biodiversitylibrary.org/page/29052173,Book,"Bulletins and circulars on charcoal, lumber, and saw-mills  ",Washington,Govt. print. off,1907,"United States.  Bureau of Insular Affairs.     ",,English,Page 644
https://www.biodiversitylibrary.org/page/38845999,Book,"A dictionary of the plant names of the Philippine Islands  ",Manila,Bureau of public printing,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 84
https://www.biodiversitylibrary.org/page/38845946,Book,"A dictionary of the plant names of the Philippine Islands  ",Manila,Bureau of public printing,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 31
https://www.biodiversitylibrary.org/page/38845952,Book,"A dictionary of the plant names of the Philippine Islands  ",Manila,Bureau of public printing,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 37
https://www.biodiversitylibrary.org/page/11318180,Book,"A dictionary of the plant names of the Philippine Islands  ",Manila,Bureau of Public Print,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 37
https://www.biodiversitylibrary.org/page/11318174,Book,"A dictionary of the plant names of the Philippine Islands  ",Manila,Bureau of Public Print,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 31
https://www.biodiversitylibrary.org/page/11318250,Book,"A dictionary of the plant names of the Philippine Islands  ",Manila,Bureau of Public Print,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 84
https://www.biodiversitylibrary.org/page/33502529,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 137
https://www.biodiversitylibrary.org/page/38117943,Book,"The forest manual containing the Forest act (no. 1148) : extracts from other laws of the Philippine Commission relating to the forest service, and the forest regulations  ",Manila,Bureau of Public Printing,1904,"Philippines.  Bureau of Forestry.     ",,English,
https://www.biodiversitylibrary.org/page/38876987,Book,"The forest manual containing the Forest act (no. 1148) : extracts from other laws of the Philippine Commission relating to the forest service, and the forest regulations  ",Manila,Bureau of Public Printing,1904,"Philippines.  Bureau of Forestry.     ",,English,Page 51
https://www.biodiversitylibrary.org/page/17159136,Book,"Pamphlets on forestry in the Philippine Islands  ",,,1900,,7,English,Page 10
https://www.biodiversitylibrary.org/page/668538,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1907,"Philippines.  National Science Development Board.     ",v.2:C (1907) [Botany],English,Page 377
https://www.biodiversitylibrary.org/page/668561,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1907,"Philippines.  National Science Development Board.     ",v.2:C (1907) [Botany],English,Page 400
https://www.biodiversitylibrary.org/page/668513,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1907,"Philippines.  National Science Development Board.     ",v.2:C (1907) [Botany],English,Page 357
https://www.biodiversitylibrary.org/page/51401611,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1907,"Philippines.  National Science Development Board.     ",v.2:C (1907) [Botany],English,Page 357
https://www.biodiversitylibrary.org/page/51401190,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1908,"Philippines.  National Science Development Board.     ",v.3:C (1908) [Botany],English,Page 454
https://www.biodiversitylibrary.org/page/698850,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1909,"Philippines.  National Science Development Board.     ",v.4:C (1909) [Botany],English,Page 421
https://www.biodiversitylibrary.org/page/38830507,Journal,"[Publications] - Bureau of Government Laboratories  ",Manila,Bureau of Public Printing,1903,"Philippines.  Bureau of Government Laboratories.     ",no.8 (1903),English,Page 75
https://www.biodiversitylibrary.org/page/38830516,Journal,"[Publications] - Bureau of Government Laboratories  ",Manila,Bureau of Public Printing,1903,"Philippines.  Bureau of Government Laboratories.     ",no.8 (1903),English,Page 84
