﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5553674,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1886,"Societas pro Fauna et Flora Fennica       ",v. 3 (1886),English,Page 8
https://www.biodiversitylibrary.org/page/5537364,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 46
https://www.biodiversitylibrary.org/page/15164786,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1893,"Suomen Tiedeseura       ",t. 19 (1893),German,Page 71
https://www.biodiversitylibrary.org/page/27456359,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 104
https://www.biodiversitylibrary.org/page/55556684,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1914,"Société botanique de Lyon.       ",Tome 39 (1914),French,Page 11
https://www.biodiversitylibrary.org/page/28739907,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1905,"Kungl. Svenska vetenskapsakademien.       ",v.4 1905,Swedish,
https://www.biodiversitylibrary.org/page/14183772,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1891,"Kungl. Svenska vetenskapsakademien.       ","Bd. 16, afd. 3 (1891)",Swedish,
https://www.biodiversitylibrary.org/page/55890277,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1887,"Association internationale des botanistes.       ",Jahrg.8=Bd.29-30 (1887),German,Page 122
https://www.biodiversitylibrary.org/page/44705179,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1912,"Dansk botanisk forening.       ",b.33-34 (1912-1917),Danish,Page 345
https://www.biodiversitylibrary.org/page/17128857,Book,"The British moss-flora  ",London,,1887,"Braithwaite, Robert,      1824 -1917",1,English,Page 172
https://www.biodiversitylibrary.org/page/47024218,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz  ",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.1,German,Page 274
https://www.biodiversitylibrary.org/page/1244384,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1890,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.1 (1890),German,Page 274
https://www.biodiversitylibrary.org/page/426477,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1910,,v.49 (1910),,Page 34
https://www.biodiversitylibrary.org/page/460154,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1913,,v.53 (1913),,Page 260
https://www.biodiversitylibrary.org/page/414964,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus  ",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 1068
https://www.biodiversitylibrary.org/page/12322137,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus  ",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 262
https://www.biodiversitylibrary.org/page/18126229,Book,"Die laubmosse Fennoskandias. Gedruckt mit staatlicher Unterstützung  ",Helsingfors,Akademische Buchhandlung,1923,"Brotherus, V. F.     (Viktor Ferdinand), 1849 -1929",,German,Page 69
https://www.biodiversitylibrary.org/page/12458098,Journal,"Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg  ",Paris,J. B. Baillière,1889,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.26=ser.3:t.6 (1889),French,Page 215
https://www.biodiversitylibrary.org/page/28685279,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1924,"Skottsberg, Carl,      1880 -1963","v.2, pt.1-3",English,Page 446
https://www.biodiversitylibrary.org/page/46279117,Journal,"The naturalist  ",London,"Simpkin, Marshall",1902,"West-Riding Consolidated Naturalists' Society       ",[v.27]=no.318-329 (1902),English,Page 230
https://www.biodiversitylibrary.org/page/35230557,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1887,"Physiographiske forening i Christiania.       ",Bd.31 (1887-1890),Norwegian,Page 103
https://www.biodiversitylibrary.org/page/46990595,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1888,"Royal Irish Academy.       ",ser.3;v.1:v.17;(1888-1891),English,Page 282
https://www.biodiversitylibrary.org/page/34685354,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1913,"Royal Irish Academy.       ",v.32 (1913-1916),English,Page 109
https://www.biodiversitylibrary.org/page/1994389,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Botany v.1=pt.1-3 (1885),English,Page 78
https://www.biodiversitylibrary.org/page/37766093,Book,"The student's handbook of British mosses  ","Eastbourne, [Eng.]",V. T. Sumfield,1896,"Dixon, H. N.     (Hugh Neville), 1861 -1944",,English,
https://www.biodiversitylibrary.org/page/38360714,Book,"A synopsis of the British mosses, containing descriptions of all the genera and species, (with localities of the rarer ones) found in Great Britain and Ireland, based upon Wilson's ""Bryologia Britannica,"" Schimper's ""Synopsis,"" etc  ",London,L. Reeve & Co,1884,"Hobkirk, Charles Codrington Pressick,      1837 -1902",,English,
