﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8257707,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1863,"Société entomologique de France.       ",ser.4:t.3 (1863),French,Page LXXXI
https://www.biodiversitylibrary.org/page/8251879,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1902,"Société entomologique de France.       ",t.71 (1902-1903),French,Page 475
https://www.biodiversitylibrary.org/page/9486202,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1919,"Société entomologique de France.       ",t.88 (1919),French,Page 132
https://www.biodiversitylibrary.org/page/33394987,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1923,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.51 (1923-1925),Italian,Page 263
https://www.biodiversitylibrary.org/page/33394988,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1923,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.51 (1923-1925),Italian,Page 264
https://www.biodiversitylibrary.org/page/13900619,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 155
https://www.biodiversitylibrary.org/page/13321546,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1919,,Bd.85:Heft.5-8 (1919),German,Page 86
https://www.biodiversitylibrary.org/page/13321530,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1919,,Bd.85:Heft.5-8 (1919),German,Page 70
https://www.biodiversitylibrary.org/page/13321545,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1919,,Bd.85:Heft.5-8 (1919),German,Page 85
https://www.biodiversitylibrary.org/page/13321544,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1919,,Bd.85:Heft.5-8 (1919),German,Page 84
https://www.biodiversitylibrary.org/page/33983263,Journal,"Bollettino della Società zoologica italiana  ",Roma,La Società,1900,"Società zoologica italiana.       ",ser.2:v.11 (1910),Italian,
https://www.biodiversitylibrary.org/page/44325295,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1863,"Moskovskoe obshchestvo liubitelei prirody.       ",t.36:no.1-2 (1863),French,Page 446
https://www.biodiversitylibrary.org/page/5029244,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1901,"Muséum national d'histoire naturelle (France)       ",t.7 1901,French,Page 337
https://www.biodiversitylibrary.org/page/54383304,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1949,"Muséum national d'histoire naturelle (France)       ",ser.2:t.21 (1949),French,p. 704
https://www.biodiversitylibrary.org/page/27416340,Book,"Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas  ",Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 1384
