﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52278514,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1988,"Albany Museum (Grahamstown, South Africa).       ",v.18 (1988-1993),English,Page 264
https://www.biodiversitylibrary.org/page/2127086,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.90 (1902),German,Page 222
https://www.biodiversitylibrary.org/page/34138322,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1902,"Southern California Academy of Sciences.       ",v.1-3 (1902-1904),English,Page 87
https://www.biodiversitylibrary.org/page/44354013,Book,"Catalogue of seeds, roots, and shrubs  ",New York,"J.W. Bell, printer",1847,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1847,English,Page 10
https://www.biodiversitylibrary.org/page/6094073,Journal,"Erythea. a journal of botany, West American and general  ","Berkeley, Calif",University of California,1893,"Jepson, Willis Linn,      1867 -1946",v.6 1898,English,Page 129
https://www.biodiversitylibrary.org/page/37707092,Book,"A flora of western middle California  ","Berkeley, Cal",Encina Publishing Company,1901,"Jepson, Willis Linn,      1867 -1946",,English,
https://www.biodiversitylibrary.org/page/39541508,Book,"A flora of western middle California  ","Berkeley, Cal",Encina Publishing Company,1901,"Jepson, Willis Linn,      1867 -1946",,English,Page 361
https://www.biodiversitylibrary.org/page/44044676,Book,"A flora of western middle California  ","Berkeley, Cal",Encina Publishing Company,1901,"Jepson, Willis Linn,      1867 -1946",,English,Page 361
https://www.biodiversitylibrary.org/page/26097472,Book,"A popular California flora : or, Manual of botany for beginners with illustrated introductory lessons, especially adapted to the Pacific Coast ; to which is added an analytical key to west coast botany, containing brief descriptions of over 1600 species of Pacific Coast plants  ",San Francisco,Whitaker & Ray,1896,"Rattan, Volney,      1840 -1915",,English,Page 66
https://www.biodiversitylibrary.org/page/20238230,Book,"A popular California flora : or, manual of botany for beginners ... : to which is added an analytical key to West Coast botany ...  ",San Francisco,Bancroft,1888,"Rattan, Volney,      1840 -1915",,English,Page 66
