﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634498,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 606
https://www.biodiversitylibrary.org/page/42153611,Book,Additions and corrections to an annotated list of generic names of the scale insects (Homoptera: Coccoidea),Washington,U.S. Govt. Print Office,1970,"United States.  Agricultural Research Service.     ",no.1015,English,Page 5
https://www.biodiversitylibrary.org/page/20171331,Journal,Agricultural index,New York,H. W. Wilson Co,1919,"H.W. Wilson Company.       ",1919-1921,English,Page 529
https://www.biodiversitylibrary.org/page/4647423,Journal,Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine,Augusta,"[State of Maine, Dept. of Agriculture",1907,"Maine.  Dept. of Agriculture.     ",1907,English,Page 207
https://www.biodiversitylibrary.org/page/1932310,Book,American men of science; a biographical directory,"Garrison, N.Y",The Science Press,1921,"Cattell, James McKeen,      1860 -1944",,English,Page 184
https://www.biodiversitylibrary.org/page/6886134,Book,Analysis of development,Philadelphia,Saunders,1955,"Willier, Benjamin H.     (Benjamin Harrison), 1890 -",,English,Page 124
https://www.biodiversitylibrary.org/page/15213226,Journal,Annales de la Société entomologique de France,Paris,La Société,1908,"Société entomologique de France.       ",t.77 (1908),French,Page 257
https://www.biodiversitylibrary.org/page/56588331,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1908,"Horváth, Géza,      1847 -1937",v.6 (1908),Hungarian,Page 6
https://www.biodiversitylibrary.org/page/8046292,Journal,Annals of applied biology,"[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1918,"Association of Applied Biologists.       ",v. 4 (1918),English,Page 87
https://www.biodiversitylibrary.org/page/8162918,Journal,Annals of applied biology,"[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1919,"Association of Applied Biologists.       ",v. 5 (1919),English,Page 270
https://www.biodiversitylibrary.org/page/8162919,Journal,Annals of applied biology,"[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1919,"Association of Applied Biologists.       ",v. 5 (1919),English,Page 271
https://www.biodiversitylibrary.org/page/11926562,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1917,"Entomological Society of America       ",v.10 (1917),English,Page 270
https://www.biodiversitylibrary.org/page/42096308,Book,An annotated list of generic names of the scale insects (Homoptera: Coccoidea),"Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1966,"Morrison, Emily R.       ",no.1015,English,Page 41
https://www.biodiversitylibrary.org/page/42096439,Book,An annotated list of generic names of the scale insects (Homoptera: Coccoidea),"Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1966,"Morrison, Emily R.       ",no.1015,English,Page 134
https://www.biodiversitylibrary.org/page/36140414,Journal,Annual report,Albany,University of the State of New York,1903,"New York State Museum.       ",57th:v.1:pt.2 (1903),English,Page 204
https://www.biodiversitylibrary.org/page/36140421,Journal,Annual report,Albany,University of the State of New York,1903,"New York State Museum.       ",57th:v.1:pt.2 (1903),English,Page 211
https://www.biodiversitylibrary.org/page/24466733,Journal,Annual report,Albany,University of the State of New York,1905,"New York State Museum.       ",59th:v.3 (1905),English,Page 8
https://www.biodiversitylibrary.org/page/24466756,Journal,Annual report,Albany,University of the State of New York,1905,"New York State Museum.       ",59th:v.3 (1905),English,Page 48
https://www.biodiversitylibrary.org/page/24467050,Journal,Annual report,Albany,University of the State of New York,1905,"New York State Museum.       ",59th:v.3 (1905),English,Page 338
https://www.biodiversitylibrary.org/page/24467248,Journal,Annual report,Albany,University of the State of New York,1905,"New York State Museum.       ",59th:v.3 (1905),English,Page 444
https://www.biodiversitylibrary.org/page/37066385,Journal,Annual report,Albany,University of the State of New York,1907,"New York State Museum.       ",60th:v.1 (1906),English,Page 58
https://www.biodiversitylibrary.org/page/37066423,Journal,Annual report,Albany,University of the State of New York,1907,"New York State Museum.       ",60th:v.1 (1906),English,Page 96
https://www.biodiversitylibrary.org/page/37066511,Journal,Annual report,Albany,University of the State of New York,1907,"New York State Museum.       ",60th:v.1 (1906),English,Page 178
https://www.biodiversitylibrary.org/page/36228830,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 58
https://www.biodiversitylibrary.org/page/4896829,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",62nd:v.2 (1908),English,Page 41
https://www.biodiversitylibrary.org/page/4896857,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",62nd:v.2 (1908),English,Page 69
https://www.biodiversitylibrary.org/page/4897017,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",62nd:v.2 (1908),English,Page 199
https://www.biodiversitylibrary.org/page/36118520,Journal,Annual report,Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.1 (1909),English,Page 81
https://www.biodiversitylibrary.org/page/36500709,Journal,Annual report,Albany,University of the State of New York,1910,"New York State Museum.       ",64th:v.2 (1910),English,Page 80
https://www.biodiversitylibrary.org/page/5424340,Journal,Annual report,Albany,University of the State of New York,1911,"New York State Museum.       ",65th:v.2 (1911),English,Page 135
https://www.biodiversitylibrary.org/page/36268989,Journal,Annual report,Albany,University of the State of New York,1912,"New York State Museum.       ",66th:v.1 (1912),English,Page 69
