﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58182772,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1985,"Saskatchewan Natural History Society.       ",43,English,Page 223
https://www.biodiversitylibrary.org/page/58183775,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1983,"Saskatchewan Natural History Society.       ",41,English,Page 74
https://www.biodiversitylibrary.org/page/58184346,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1977,"Saskatchewan Natural History Society.       ",35,English,Page 217
https://www.biodiversitylibrary.org/page/58189356,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1982,"Saskatchewan Natural History Society.       ",40,English,Page 151
https://www.biodiversitylibrary.org/page/58195302,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1979,"Saskatchewan Natural History Society.       ",37,English,Page 79
https://www.biodiversitylibrary.org/page/53384739,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 304
https://www.biodiversitylibrary.org/page/53384917,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 482
https://www.biodiversitylibrary.org/page/41135416,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1976,"Lepidopterists' Society       ",v.30-31 (1976-1977),English,Page 204
https://www.biodiversitylibrary.org/page/49449740,Book,"Natural history of the Andrew Lake region, northeastern Alberta  ","Edmonton, Alta",Provincial Museum of Alberta,1990,"Provincial Museum of Alberta.  Natural History Section.     ",,English,Page 64
https://www.biodiversitylibrary.org/page/49449739,Book,"Natural history of the Andrew Lake region, northeastern Alberta  ","Edmonton, Alta",Provincial Museum of Alberta,1990,"Provincial Museum of Alberta.  Natural History Section.     ",,English,Page 63
https://www.biodiversitylibrary.org/page/58313280,Journal,"Trail & landscape  ",Ottawa,Ottawa Field-Naturalists' Club,1972,"Ottawa Field-Naturalists' Club       ",v.6:no.3 (1972),English,Page 94
