﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9777307,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1910,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 16 (1910),German,Page 2
https://www.biodiversitylibrary.org/page/58420643,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2003,"Museo civico di storia naturale di Milano.       ",v.144(2003),Italian,Page 320
https://www.biodiversitylibrary.org/page/62289039,Book,"The best forage plants fully described and figured : with a complete account of their cultivation, economic value, impurities and adulterants, &c  ",London,David Nutt,1889,"Schröter, Carl,      1855 -1939",,English,Page 107
https://www.biodiversitylibrary.org/page/218525,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.47 (1912),German,Page 437
https://www.biodiversitylibrary.org/page/4688402,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.86 (1901),German,Page 243
https://www.biodiversitylibrary.org/page/3417448,Journal,"Bulletin de géographie botanique  ",Le Mans,Au siège de la Société,1913,"Académie internationale de botanique.       ",23,French,Page 294
https://www.biodiversitylibrary.org/page/58909044,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 161
https://www.biodiversitylibrary.org/page/327817,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 161
https://www.biodiversitylibrary.org/page/11015971,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc  ",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 827
https://www.biodiversitylibrary.org/page/58375060,Book,"Deutschlands Feld- und Gartengewächse : mit genauer Beschriebung ihres Arten-Charakters, ihres Vorkommens, ihrer Blüthezeit und Dauer, ihres Anbaus, ihrer Eigenschaften, ihrer Anwendung und vollständiger Aufführung ihrer Synonymen für das praktische Bedürfniss dargestellt  ",Stuttgart,Verlag von Krais & Hoffmann,1852,"Calwer, C. G.     (Carl Gustav), 1821 -1874",,German,Page 107
https://www.biodiversitylibrary.org/page/15306020,Book,"Les Festuca de la section Eu-Festuca et leurs variations dans les Alpes maritimes  ",Genève,Georg,1913,"Saint-Yves, Alfred,      1855 -1933",,French,Page 127
https://www.biodiversitylibrary.org/page/10568634,Book,"Flora padovana; ossia, Prospetto floristico e fitogeografico delle piante vascolari indigene inselvatichite o largamente coltivate crescenti nella provincia di Padova; con notizie storico-bibliografiche sulle fonti della flora ed illustrata da 20 tavole  ",Padova,Prem. Soc. coop. tip,1909,"Béguinot, Augusto,      1875 -1940",,Italian,Page 161
https://www.biodiversitylibrary.org/page/62957242,Journal,"Index to plant chromosome numbers  ","[St. Louis, Mo.]",Missouri Botanical Garden,1996,"Missouri Botanical Garden.       ",v. 58 1996,English,Page 223
https://www.biodiversitylibrary.org/page/5731619,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 1156
https://www.biodiversitylibrary.org/page/11283094,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum  ",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 502
https://www.biodiversitylibrary.org/page/10641517,Book,"Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum  ",Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 100
https://www.biodiversitylibrary.org/page/42830086,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1915,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.65 (1915),German,Page 157
