﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3394588,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 390
https://www.biodiversitylibrary.org/page/3400261,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1903,"Naturwissenschaftlicher Verein zu Bremen.       ",v.17 1903,German,Page 401
https://www.biodiversitylibrary.org/page/50101448,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 483
https://www.biodiversitylibrary.org/page/50101420,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 455
https://www.biodiversitylibrary.org/page/59457543,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1906,,Bd.19:pt.2(1906),German,Page 62
https://www.biodiversitylibrary.org/page/60078111,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1905,,Bd.19:Abt.2 (1905-1906),German,Page 62
https://www.biodiversitylibrary.org/page/42977714,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1904,"Engler, Adolf,      1844 -1930",v.34(1904-1905),German,Page 646
https://www.biodiversitylibrary.org/page/175963,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 646
https://www.biodiversitylibrary.org/page/41132248,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1995,"Natural History Museum (London, England)       ",v.25:no.1 (1995:June),English,Page 66
https://www.biodiversitylibrary.org/page/41132247,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1995,"Natural History Museum (London, England)       ",v.25:no.1 (1995:June),English,Page 65
https://www.biodiversitylibrary.org/page/51030379,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2012,,Fasc.102 (2012),Spanish,Page 13
https://www.biodiversitylibrary.org/page/51030596,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2012,,Fasc.102 (2012),Spanish,Page 230
https://www.biodiversitylibrary.org/page/40719074,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2001,"California Academy of Sciences       ",no.152 (2001:Oct.),English,Page 29
https://www.biodiversitylibrary.org/page/56333233,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.1 (2009:Feb.),English,Page 47
