﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14105272,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 353
https://www.biodiversitylibrary.org/page/14439939,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 139
https://www.biodiversitylibrary.org/page/58042159,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.2 (1979),French,p. 485
https://www.biodiversitylibrary.org/page/32338617,Journal,"Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie  ",Paris,G. Masson,1904,"Société de biologie (Paris, France)       ",t.56=56:t.1 (1904),French,Page 523
https://www.biodiversitylibrary.org/page/11009760,Book,"Contribution a l'étude des Épicarides les Bopyridae  ",Paris,s.n,1900,"Bonnier, Jules,      1859 -1908",,French,Page 420
https://www.biodiversitylibrary.org/page/11009377,Book,"Contribution a l'étude des Épicarides les Bopyridae  ",Paris,s.n,1900,"Bonnier, Jules,      1859 -1908",,French,Page 61
https://www.biodiversitylibrary.org/page/11009600,Book,"Contribution a l'étude des Épicarides les Bopyridae  ",Paris,s.n,1900,"Bonnier, Jules,      1859 -1908",,French,Page 284
https://www.biodiversitylibrary.org/page/11009596,Book,"Contribution a l'étude des Épicarides les Bopyridae  ",Paris,s.n,1900,"Bonnier, Jules,      1859 -1908",,French,Page 280
https://www.biodiversitylibrary.org/page/11009759,Book,"Contribution a l'étude des Épicarides les Bopyridae  ",Paris,s.n,1900,"Bonnier, Jules,      1859 -1908",,French,Page 419
https://www.biodiversitylibrary.org/page/2156174,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1987,"National Shellfisheries Association.       ",v.6 (1987),,Page 118
https://www.biodiversitylibrary.org/page/44829006,Book,"Marine isopods collected in the Philippines by the U.S. fisheries steamer Albatross in 1907-08  ",Washington,Govt. print. off,1910,"Richardson, Harriet       ",,English,Page 40
https://www.biodiversitylibrary.org/page/54897147,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 171
https://www.biodiversitylibrary.org/page/16422194,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1910,"Linnean Society of London.       ",ser.2:v.14 (1910-1912),English,Page 113
https://www.biodiversitylibrary.org/page/27461266,Journal,"Travaux de la Station zoologique de Wimereux  ",Paris,La Station,1900,"Station Zoologique de Wimereux.       ",t.8 (1900),French,Page 419
https://www.biodiversitylibrary.org/page/27461045,Journal,"Travaux de la Station zoologique de Wimereux  ",Paris,La Station,1900,"Station Zoologique de Wimereux.       ",t.8 (1900),French,Page 222
https://www.biodiversitylibrary.org/page/27461103,Journal,"Travaux de la Station zoologique de Wimereux  ",Paris,La Station,1900,"Station Zoologique de Wimereux.       ",t.8 (1900),French,Page 280
https://www.biodiversitylibrary.org/page/27461107,Journal,"Travaux de la Station zoologique de Wimereux  ",Paris,La Station,1900,"Station Zoologique de Wimereux.       ",t.8 (1900),French,Page 284
https://www.biodiversitylibrary.org/page/27461267,Journal,"Travaux de la Station zoologique de Wimereux  ",Paris,La Station,1900,"Station Zoologique de Wimereux.       ",t.8 (1900),French,Page 420
https://www.biodiversitylibrary.org/page/27461204,Journal,"Travaux de la Station zoologique de Wimereux  ",Paris,La Station,1900,"Station Zoologique de Wimereux.       ",t.8 (1900),French,Page 381
https://www.biodiversitylibrary.org/page/51701004,Journal,"The Zoological record  ",London,J.V. Voorst,1910,"Zoological Society of London.       ",v.47:pt.1 (1910),English,Page 35
