﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/330769,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1911,"Centre national de la recherche scientifique (France)       ",v.58 (1911),French,Page CXCVIII
https://www.biodiversitylibrary.org/page/330760,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1911,"Centre national de la recherche scientifique (France)       ",v.58 (1911),French,Page CLXXXIX
https://www.biodiversitylibrary.org/page/63489735,Book,"ICRF handbook of genome analysis  ","Osney Mead, Oxford [England]",Blackwell Science,1900,"Spurr, Nigel K.       ",2,English,Page 759
https://www.biodiversitylibrary.org/page/42415167,Book,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years Supplement eighteen ",Oxford,Clarendon Press,1987,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 298
https://www.biodiversitylibrary.org/page/42393399,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLVI usque ad finem anni MDCCCCLX nonnulla etiam antea edita complectens Supplementum tertium decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 13,,Page 140
https://www.biodiversitylibrary.org/page/62957273,Journal,"Index to plant chromosome numbers  ","[St. Louis, Mo.]",Missouri Botanical Garden,1996,"Missouri Botanical Garden.       ",v. 58 1996,English,Page 254
https://www.biodiversitylibrary.org/page/62957205,Journal,"Index to plant chromosome numbers  ","[St. Louis, Mo.]",Missouri Botanical Garden,1996,"Missouri Botanical Garden.       ",v. 58 1996,English,Page 186
https://www.biodiversitylibrary.org/page/60648088,Book,"Plant exploration report for safflower and miscellaneous oilseeds, Near East and Mediterranean countries : March-October 1958  ","Beltsville, Md","USDA, ARS, Crops Research Division",1959,"United States.  Agricultural Research Service. Crops Research Division.     ",1959,English,Page 35
https://www.biodiversitylibrary.org/page/41645424,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1951,"United States.  Agricultural Research Service.     ",no.151-156 (1951-1955),English,Page 130
https://www.biodiversitylibrary.org/page/41625857,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1969,"United States.  Agricultural Research Service.     ",no.174-176 (1969-1970),English,Page 253
https://www.biodiversitylibrary.org/page/54617217,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1988,"Brooklyn Botanic Garden.       ",v.44 (1988-1989),English,Page 95
https://www.biodiversitylibrary.org/page/53551130,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.103 (2016),English,Page 21
https://www.biodiversitylibrary.org/page/53551305,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.103 (2016),English,Page 196
https://www.biodiversitylibrary.org/page/53551104,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.103 (2016),English,
https://www.biodiversitylibrary.org/page/53551131,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.103 (2016),English,Page 22
https://www.biodiversitylibrary.org/page/53551140,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.103 (2016),English,Page 31
https://www.biodiversitylibrary.org/page/51958215,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1935,"Norfolk and Norwich Naturalists' Society.       ",v.14(1935-1938),English,Page 588
https://www.biodiversitylibrary.org/page/45293403,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1976,"Botanical Society of the British Isles.       ",v.11:pt.2 (1976:July),English,Page 115
