﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55101121,Journal,"Annual conference  ",Glasgow,The Society,1909,"Cryptogamic Society of Scotland.  Conference.     ",No. 34-35 (1909-10),English,Page 16
https://www.biodiversitylibrary.org/page/55113946,Journal,"Annual conference  ",Glasgow,The Society,1911,"Cryptogamic Society of Scotland.  Conference.     ",No. 36 (1911),English,Page 11
https://www.biodiversitylibrary.org/page/55113949,Journal,"Annual conference  ",Glasgow,The Society,1911,"Cryptogamic Society of Scotland.  Conference.     ",No. 36 (1911),English,Page 14
https://www.biodiversitylibrary.org/page/31833116,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske boghandel,1913,"Lind, Jens Vilhelm August,      1874 -",,English,Page 438
https://www.biodiversitylibrary.org/page/37436779,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/50019866,Book,"Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States  ",Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 136
https://www.biodiversitylibrary.org/page/26938701,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1909,"Natural History Society of Glasgow.       ",v.1 (1909),English,Page 147
https://www.biodiversitylibrary.org/page/26931513,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1910,"Natural History Society of Glasgow.       ",v.2 (1909-1910),English,Page 95
https://www.biodiversitylibrary.org/page/26931563,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1909,"Natural History Society of Glasgow.       ",v.2 (1909-1910),English,Page 145
https://www.biodiversitylibrary.org/page/27126278,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1914,"Natural History Society of Glasgow.       ",v.5-6 (1912-1914),English,Page 62
https://www.biodiversitylibrary.org/page/27126280,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1914,"Natural History Society of Glasgow.       ",v.5-6 (1912-1914),English,Page 64
https://www.biodiversitylibrary.org/page/27126279,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1914,"Natural History Society of Glasgow.       ",v.5-6 (1912-1914),English,Page 63
https://www.biodiversitylibrary.org/page/55447989,Journal,"Journal of mycology  ","Manhattan, Kan",[s.n.],1905,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.11 (1905),English,Page 178
https://www.biodiversitylibrary.org/page/56622310,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 89
https://www.biodiversitylibrary.org/page/35906129,Journal,"Transactions of the Edinburgh Field Naturalists' and Microscopical Society  ",[Edinburgh],The Club,1907,"Edinburgh Field Naturalists' and Microscopical Society.       ",v. 6 (1907-12),English,Page 343
https://www.biodiversitylibrary.org/page/35906043,Journal,"Transactions of the Edinburgh Field Naturalists' and Microscopical Society  ",[Edinburgh],The Club,1907,"Edinburgh Field Naturalists' and Microscopical Society.       ",v. 6 (1907-12),English,Page 273
