﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13919628,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 332
https://www.biodiversitylibrary.org/page/14108881,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 12
https://www.biodiversitylibrary.org/page/14108882,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 13
https://www.biodiversitylibrary.org/page/44108707,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1899,"Centre national de la recherche scientifique (France)       ",ser.3:t.7=t.27 (1899),French,Page 473
https://www.biodiversitylibrary.org/page/44108718,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1899,"Centre national de la recherche scientifique (France)       ",ser.3:t.7=t.27 (1899),French,Page 484
https://www.biodiversitylibrary.org/page/44108720,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1899,"Centre national de la recherche scientifique (France)       ",ser.3:t.7=t.27 (1899),French,Page 486
https://www.biodiversitylibrary.org/page/44108721,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1899,"Centre national de la recherche scientifique (France)       ",ser.3:t.7=t.27 (1899),French,Page 487
https://www.biodiversitylibrary.org/page/44108722,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1899,"Centre national de la recherche scientifique (France)       ",ser.3:t.7=t.27 (1899),French,Page 488
https://www.biodiversitylibrary.org/page/44108723,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1899,"Centre national de la recherche scientifique (France)       ",ser.3:t.7=t.27 (1899),French,Page 489
https://www.biodiversitylibrary.org/page/44108738,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1899,"Centre national de la recherche scientifique (France)       ",ser.3:t.7=t.27 (1899),French,Page 504
https://www.biodiversitylibrary.org/page/44108740,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1899,"Centre national de la recherche scientifique (France)       ",ser.3:t.7=t.27 (1899),French,Page 506
https://www.biodiversitylibrary.org/page/44108864,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1899,"Centre national de la recherche scientifique (France)       ",ser.3:t.7=t.27 (1899),French,Page 630
https://www.biodiversitylibrary.org/page/44108891,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1899,"Centre national de la recherche scientifique (France)       ",ser.3:t.7=t.27 (1899),French,
https://www.biodiversitylibrary.org/page/44185143,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1902,"Centre national de la recherche scientifique (France)       ",ser.3:t.10=t.30 (1902),French,
https://www.biodiversitylibrary.org/page/44185144,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1902,"Centre national de la recherche scientifique (France)       ",ser.3:t.10=t.30 (1902),French,
https://www.biodiversitylibrary.org/page/44185145,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1902,"Centre national de la recherche scientifique (France)       ",ser.3:t.10=t.30 (1902),French,
https://www.biodiversitylibrary.org/page/44185146,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1902,"Centre national de la recherche scientifique (France)       ",ser.3:t.10=t.30 (1902),French,
https://www.biodiversitylibrary.org/page/44185147,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1902,"Centre national de la recherche scientifique (France)       ",ser.3:t.10=t.30 (1902),French,
https://www.biodiversitylibrary.org/page/45339384,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1900,"Concilium Bibliographicum.       ",v.5 (1900),Multiple,Page 151
https://www.biodiversitylibrary.org/page/49926475,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 191
https://www.biodiversitylibrary.org/page/49931315,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,
https://www.biodiversitylibrary.org/page/6261846,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.14 (1913),German,Page 38
