﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8310333,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1845,"Société entomologique de France.       ",ser.2:t.3 (1845),French,Page 161
https://www.biodiversitylibrary.org/page/8235847,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1876,"Société entomologique de France.       ",ser.5:t.6 (1876),French,Page 541
https://www.biodiversitylibrary.org/page/593661,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1909,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Lepidoptera-Heterocera. v. 4. Tineina, Pterophorina, Orneodina, and Pyralidina and Hepialin",,Page 479
https://www.biodiversitylibrary.org/page/593414,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1909,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Lepidoptera-Heterocera. v. 4. Tineina, Pterophorina, Orneodina, and Pyralidina and Hepialin",,Page 241
https://www.biodiversitylibrary.org/page/54003258,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 318
https://www.biodiversitylibrary.org/page/54003629,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 303
https://www.biodiversitylibrary.org/page/3535269,Book,"The classification of lower organisms  ","Palo Alto, Calif",Pacific Books,1956,"Copeland, Herbert Faulkner       ",,English,Page 134
https://www.biodiversitylibrary.org/page/3535433,Book,"The classification of lower organisms  ","Palo Alto, Calif",Pacific Books,1956,"Copeland, Herbert Faulkner       ",,English,Page 298
https://www.biodiversitylibrary.org/page/32636984,Book,"Eliae Fries Summa vegetabilium Scandinaviae, seu Enumeratio systematica et critica plantarum quum cotyledonearum, tum nemearum inter Mare Occidentale et Album, inter Eidoram et Nordkap, hactenus lectarum, indicata simul distributione geographica ... Accedunt expositio systematis plantarrum morphologici, comparatio vegetationis adjacentium regionum, definitiones specierum in Kochii Synopsi florae germanicae et nemearum monographiis haud obviarum L. aliter expositarum  ",Holmiae,A. Bonnier,1846,"Fries, Elias,      1794 -1878",2,Latin,Page 363
https://www.biodiversitylibrary.org/page/32636987,Book,"Eliae Fries Summa vegetabilium Scandinaviae, seu Enumeratio systematica et critica plantarum quum cotyledonearum, tum nemearum inter Mare Occidentale et Album, inter Eidoram et Nordkap, hactenus lectarum, indicata simul distributione geographica ... Accedunt expositio systematis plantarrum morphologici, comparatio vegetationis adjacentium regionum, definitiones specierum in Kochii Synopsi florae germanicae et nemearum monographiis haud obviarum L. aliter expositarum  ",Holmiae,A. Bonnier,1846,"Fries, Elias,      1794 -1878",2,Latin,Page 366
