﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027711,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 96
https://www.biodiversitylibrary.org/page/6949506,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 501
https://www.biodiversitylibrary.org/page/6950394,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 1066
https://www.biodiversitylibrary.org/page/7175569,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.9 (1882),German,Page 309
https://www.biodiversitylibrary.org/page/11016860,Journal,"Bulletin mensuel de la Société linnéenne de Paris  ",Paris,Edouard Duruy,1879-1883,"Société Linnéenne de Paris       ",v.1:no.25-51 (1879-1884),French,Page 295
https://www.biodiversitylibrary.org/page/47210977,Journal,"Bulletin mensuel de la Société linnéenne de Paris  ",Paris,Edouard Duruy,1889-1897,"Société Linnéenne de Paris       ",v.2=no.101-166 (1889-1897),French,Page 7
https://www.biodiversitylibrary.org/page/11015330,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc  ",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 188
https://www.biodiversitylibrary.org/page/7814970,Book,"Enumeratio plantarum Horti regii botanici berolinensis altera  ",Berolini,apud G. Reimer,1821-1822,"Link, Heinrich Friedrich,      1767 -1851",v.2 (1822),Latin,Page 264
https://www.biodiversitylibrary.org/page/32624328,Book,"Flora helvetica; sive, Historia stirpium hucusque cognitarum in Helvetia et in tractibus counterminis aut sponte nascentium aut in hominis animaliumque usus vulgo cultarum continuata  ",Turici,"Sumptibus Orellii, Fuesslini et Sociorum",1828,"Gaudin, Jean,      1766 -1833",4,Latin,Page 525
https://www.biodiversitylibrary.org/page/340920,Book,"A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system  ",London,J.G. and F. Rivington,1832,"Don, George,      1798 -1856",1832 v.2,English,Page 227
