﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11629784,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 106
https://www.biodiversitylibrary.org/page/11629782,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 104
https://www.biodiversitylibrary.org/page/5876427,Book,"Catalogue of the plants collected by Mr. & Mrs. P.A. Talbotin the Oban district, South Nigeria  ",London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Botany.     ",,English,Page 149
https://www.biodiversitylibrary.org/page/18487138,Book,"Catalogue of the plants collected by Mr. & Mrs. P.A. Talbotin the Oban district, South Nigeria  ",London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Botany.     ",,English,Page 149
https://www.biodiversitylibrary.org/page/25907501,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1903,,ser.3:v.33 (1903),English,Page 377
https://www.biodiversitylibrary.org/page/34395666,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 555
https://www.biodiversitylibrary.org/page/20872501,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1911,"Engler, Adolf,      1844 -1930",Heft 48 (1911),German,Page 68
https://www.biodiversitylibrary.org/page/20872500,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1911,"Engler, Adolf,      1844 -1930",Heft 48 (1911),German,Page 67
https://www.biodiversitylibrary.org/page/20872495,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1911,"Engler, Adolf,      1844 -1930",Heft 48 (1911),German,Page 62
https://www.biodiversitylibrary.org/page/23558009,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas  ",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",v.01 pt.02-03,German,Page 804
https://www.biodiversitylibrary.org/page/62751003,,"The journal of horticulture  ",,,1903,,ser.3:v.46 (1903),,Page 537
https://www.biodiversitylibrary.org/page/21232184,Book,"West African forests and forestry  ",London,"T. F. Unwin, ltd",1920,"Unwin, Arthur Harold,      1878 -",,English,Page 196
https://www.biodiversitylibrary.org/page/21232545,Book,"West African forests and forestry  ",London,"T. F. Unwin, ltd",1920,"Unwin, Arthur Harold,      1878 -",,English,Page 503
