﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46089845,Book,"Andrew Garrett's Fische der Südsee  ",Hamburg,L. Friederichsen & Co,1875,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.I=Hft.1-4 (1873-1875),German,Page 111
https://www.biodiversitylibrary.org/page/7873000,Journal,"Bulletin  ",Washington,G.P.O,1929,"United States National Museum       ",no.100:v.8 (1929),English,Page 218
https://www.biodiversitylibrary.org/page/32374683,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1877,"United States National Museum       ",v.1=no.1-10 (1875-1877),English,Page 100
https://www.biodiversitylibrary.org/page/38854442,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 532
https://www.biodiversitylibrary.org/page/18618267,Book,"Ceylon : an account of the island, physical, historical, and topographical with notices of its natural history, antiquities and productions  ",London,"Longman, Green, Longman, and Roberts",1860,"Tennent, James Emerson,   Sir,   1804 -1869",1,English,Page 208
https://www.biodiversitylibrary.org/page/23767388,Book,"Ceylon; an account of the island, physical, historical, and topographical, with notices of its natural history, antiquities and productions  ",London,"Longman, Green, Longman, and Roberts",1860,"Tennent, James Emerson,   Sir,   1804 -1869",1,English,Page 208
https://www.biodiversitylibrary.org/page/58019211,Book,"Ceylon : an account of the island, physical, historical, and topographical, with notices of its natural history, antiquities, and productions  ",New Delhi,Asian educational services,2011,"Tennent, James Emerson,   Sir,   1804 -1869",1,English,
https://www.biodiversitylibrary.org/page/37772809,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 204
https://www.biodiversitylibrary.org/page/4448955,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 203
https://www.biodiversitylibrary.org/page/41032205,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876,"Day, Francis,      1829 -1889",v.1 (1876),English,Page 203
https://www.biodiversitylibrary.org/page/2663503,Book,"Fishes of the Crane Pacific expedition  ",Chicago,,1936,"Herre, Albert W.     (Albert William), 1868 -1962",v.21 (1936),English,Page 243
https://www.biodiversitylibrary.org/page/12808151,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 53
https://www.biodiversitylibrary.org/page/39798692,Book,"Nalezingen op de ichthyologische fauna van Bengalen en Hindostan  ",Batavia,Lange & Co,1853,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 48
https://www.biodiversitylibrary.org/page/39798725,Book,"Nalezingen op de ichthyologische fauna van Bengalen en Hindostan  ",Batavia,Lange & Co,1853,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 17
https://www.biodiversitylibrary.org/page/13483665,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1853,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.4 1853,Dutch,Page 263
https://www.biodiversitylibrary.org/page/54298660,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1956,"University of Hawaii.       ",v.10 (1956); Index v.1-10,English,Page 193
https://www.biodiversitylibrary.org/page/38892251,Book,"A selection from the most remarkable and interesting of the fishes found on the coast of Ceylon : from drawings made in the southern part of that island, from the living specimens  ",London,Edward Bull,1834,"Bennett, John Whitchurch.       ",,English,Page 2
https://www.biodiversitylibrary.org/page/38155102,Book,"Sketches of the natural history of Ceylon : with narratives and anecdotes illustrative of the habits and instincts of the mammalia, birds, reptiles, fishes, insects, &c. : including a monograph of the elephant and a description of the modes of capturing and training it with engravings from original drawings  ",London,"Longman, Green, Longman, and Roberts",1861,"Tennent, James Emerson,   Sir,   1804 -1869",1861,English,Page 333
https://www.biodiversitylibrary.org/page/45984608,Book,"Sketches of the natural history of Ceylon : with narratives and anecdotes illustrative of the habits and instincts of the mammalia, birds, reptiles, fishes, insects, &c. : including a monograph of the elephant and a description of the modes of capturing and training it : with engravings from original drawings  ",London,"Longman, Green, Longman, and Roberts",1861,"Tennent, James Emerson,   Sir,   1804 -1869",,English,Page 334
https://www.biodiversitylibrary.org/page/46024330,Book,"Sketches of the natural history of Ceylon : with narratives and anecdotes illustrative of the habits and instincts of the mammalia, birds, reptiles, fishes, insects, etc. including a monograph of the elephant ...  ",London,"Longman, Green, Reader, and Dyer",1868,"Tennent, James Emerson,   Sir,   1804 -1869",,English,Page 332
https://www.biodiversitylibrary.org/page/24670440,Book,"Sketches of the natural history of Ceylon : with narratives and anecdotes illustrative of the habits and instincts of the mammalia, birds, reptiles, fishes, insects, &c. : including a monograph of the elephant and a description of the modes of capturing and training it with engravings from original drawings  ",London,"Longman, Green, Longman, and Roberts",1861,"Tennent, James Emerson,   Sir,   1804 -1869",1861,English,Page 332
https://www.biodiversitylibrary.org/page/57097745,Book,"Sketches of the natural history of Ceylon : with narratives and anecdotes illustrative of the habits and instincts of the mammalia, birds, reptiles, fishes, insects, &c. : including a monograph of the elephant and a description of the modes of capturing and training it with engravings from original drawings  ",London,"Longman, Green, Longman, and Roberts",1861,"Tennent, James Emerson,   Sir,   1804 -1869",,English,Page 332
https://www.biodiversitylibrary.org/page/9059549,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1877,"Smithsonian Institution       ",v.13 (1875-1878),English,Page 100
https://www.biodiversitylibrary.org/page/6978171,Journal,"Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen  ",Batavia,Egbert Heemen,1854,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.25 (1853),Dutch,Page 17
https://www.biodiversitylibrary.org/page/6978202,Journal,"Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen  ",Batavia,Egbert Heemen,1854,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.25 (1853),Dutch,Page 48
https://www.biodiversitylibrary.org/page/12759663,Book,"Weber and de Beaufort  ",S.l,s.n,1859,"Bleeker, P.     (Pieter), 1819 -1878",v.15,Dutch,Page 73
