﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488220,Book,"1986 IUCN red list of threatened animals  ","Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 105
https://www.biodiversitylibrary.org/page/31488452,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 191
https://www.biodiversitylibrary.org/page/31035679,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 42
https://www.biodiversitylibrary.org/page/31035881,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 244
https://www.biodiversitylibrary.org/page/31035882,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 245
https://www.biodiversitylibrary.org/page/31035883,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 246
https://www.biodiversitylibrary.org/page/31035884,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 247
https://www.biodiversitylibrary.org/page/31035901,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 264
https://www.biodiversitylibrary.org/page/31035903,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 266
https://www.biodiversitylibrary.org/page/31035918,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 281
https://www.biodiversitylibrary.org/page/31035920,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 283
https://www.biodiversitylibrary.org/page/3394269,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 255
https://www.biodiversitylibrary.org/page/1107021,Book,"Die Abstammung des Menschen und die geschlechtliche Zuchtwahl  ",Stuttgart,E. Schweizerbart'sche Verlagshandlung,1871,"Darwin, Charles,      1809 -1882",0102,German,Page 238
https://www.biodiversitylibrary.org/page/1107578,Book,"Die Abstammung des Menschen und die geschlechtliche Zuchtwahl  ",Stuttgart,E. Schweizerbart'sche Verlagshandlung,1871,"Darwin, Charles,      1809 -1882",0102,German,
https://www.biodiversitylibrary.org/page/1107324,Book,"Die Abstammung des Menschen und die geschlechtliche Zuchtwahl  ",Stuttgart,E. Schweizerbart'sche Verlagshandlung,1871,"Darwin, Charles,      1809 -1882",0102,German,
https://www.biodiversitylibrary.org/page/28841788,Book,"Az állat-ország fölosztva alkotása szerint : alapul szolgálandó az állatok természetleirásához s bevezetésul az összehasonlitó bonctanhoz  ",Budán,A Magyar Királyi Egyetem Betuivel. A M. Acadm. költségein,1841,"Cuvier, Georges,   baron,   1769 -1832",,Hungarian,Page 525
https://www.biodiversitylibrary.org/page/54719986,Book,"An analytical index to the works of the late John Gould  ",London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 148
https://www.biodiversitylibrary.org/page/54720132,Book,"An analytical index to the works of the late John Gould  ",London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 294
https://www.biodiversitylibrary.org/page/11909867,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1901,"Anatomische Gesellschaft.       ",bd. 19 (1901),English,Page 367
https://www.biodiversitylibrary.org/page/52903442,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1981,"American Association of Zoo Keepers       ",v.8 (1981),English,Page 9
https://www.biodiversitylibrary.org/page/52826095,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1991,"American Association of Zoo Keepers       ",v.18:no.1-6 (1991:Jan.-June),English,Page 39
https://www.biodiversitylibrary.org/page/52756235,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1992,"American Association of Zoo Keepers       ",v.19:no.1-6 (1992:Jan.-June),English,Page 29
https://www.biodiversitylibrary.org/page/52908081,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1993,"American Association of Zoo Keepers       ",v.20:no.1-6 (1993:Jan.-June),English,Page 31
https://www.biodiversitylibrary.org/page/52758656,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1994,"American Association of Zoo Keepers       ",v.21:no.1-6 (1994:Jan.-June),English,Page 32
