﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14901875,Journal,"Bulletin du Muséum National d'Histoire Naturelle Supplément  ",Paris,Le Muséum,1973,"Muséum national d'histoire naturelle (France)       ",1972-1976 Suppl.,French,Page 34
https://www.biodiversitylibrary.org/page/58166926,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.1 (1980),French,p. 97
https://www.biodiversitylibrary.org/page/58166935,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.1 (1980),French,p. 106
https://www.biodiversitylibrary.org/page/58166936,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.1 (1980),French,p. 107
https://www.biodiversitylibrary.org/page/58421599,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.3 (1984),French,p. 711
https://www.biodiversitylibrary.org/page/58421603,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.3 (1984),French,p. 715
https://www.biodiversitylibrary.org/page/58421606,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.3 (1984),French,p. 718
https://www.biodiversitylibrary.org/page/58421607,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.3 (1984),French,p. 719
https://www.biodiversitylibrary.org/page/58421608,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.3 (1984),French,p. 720
https://www.biodiversitylibrary.org/page/56959022,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.112 (1973) = ser.3:no.167 (1973),French,p. 1045
https://www.biodiversitylibrary.org/page/56959023,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.112 (1973) = ser.3:no.167 (1973),French,p. 1046
https://www.biodiversitylibrary.org/page/56959037,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.112 (1973) = ser.3:no.167 (1973),French,p. 1060
https://www.biodiversitylibrary.org/page/56959062,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.112 (1973) = ser.3:no.167 (1973),French,p. 1085
https://www.biodiversitylibrary.org/page/56959063,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.112 (1973) = ser.3:no.167 (1973),French,p. 1086
https://www.biodiversitylibrary.org/page/56959064,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.112 (1973) = ser.3:no.167 (1973),French,p. 1087
https://www.biodiversitylibrary.org/page/56959072,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.112 (1973) = ser.3:no.167 (1973),French,p. 1095
https://www.biodiversitylibrary.org/page/56989523,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.135 (1974) = ser.3:no.205 (1974),French,p. 108
https://www.biodiversitylibrary.org/page/57303028,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.178 (1974) = ser.3:no.256 (1974),French,p. 1493
https://www.biodiversitylibrary.org/page/57302996,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.178 (1974) = ser.3:no.256 (1974),French,p. 1525
https://www.biodiversitylibrary.org/page/57302995,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.178 (1974) = ser.3:no.256 (1974),French,p. 1526
https://www.biodiversitylibrary.org/page/57302983,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.178 (1974) = ser.3:no.256 (1974),French,p. 1528
https://www.biodiversitylibrary.org/page/57302984,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.178 (1974) = ser.3:no.256 (1974),French,p. 1529
https://www.biodiversitylibrary.org/page/57302985,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.178 (1974) = ser.3:no.256 (1974),French,p. 1530
https://www.biodiversitylibrary.org/page/57302986,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.178 (1974) = ser.3:no.256 (1974),French,p. 1531
https://www.biodiversitylibrary.org/page/57302990,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.178 (1974) = ser.3:no.256 (1974),French,p. 1535
https://www.biodiversitylibrary.org/page/57892206,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1981,"Muséum national d'histoire naturelle (France)       ",t.121:no.1 (1981),French,p. 7
https://www.biodiversitylibrary.org/page/57892205,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1981,"Muséum national d'histoire naturelle (France)       ",t.121:no.1 (1981),French,p. 8
https://www.biodiversitylibrary.org/page/57892204,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1981,"Muséum national d'histoire naturelle (France)       ",t.121:no.1 (1981),French,p. 9
