﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/762396,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1876-1877,"Mueller, Ferdinand von,      1825 -1896",v.10 1876-77,Latin,Page 71
https://www.biodiversitylibrary.org/page/56130752,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1858,"Mueller, Ferdinand von,      1825 -1896",v.10,Latin,Page 71
https://www.biodiversitylibrary.org/page/61936176,Journal,"Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995)  ",[Geelong],The Club,1993,"Geelong Field Naturalists Club       ",v.30:no.2 (1993),,Page 35
https://www.biodiversitylibrary.org/page/42394571,,Index Kewensis Supplement twenty one Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years,Kew,"Royal Botanic Gardens, Kew",,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 250
https://www.biodiversitylibrary.org/page/42382683,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 522
https://www.biodiversitylibrary.org/page/2226166,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 144
https://www.biodiversitylibrary.org/page/60550896,Journal,"The North Queensland Naturalist : the journal and magazine of the North Queensland Naturalist Club  ",Cairns,The Club,1936,"North Queensland Naturalists' Club.       ",V.3-4=no.25-48 (1934:Oct-1936:Sep),English,Page 3
https://www.biodiversitylibrary.org/page/62210642,Journal,"Northern Territory botanical bulletin  ",Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1989,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.8 (1989),English,Page 41
https://www.biodiversitylibrary.org/page/55648410,Journal,"Northern Territory Naturalist  ","Winnellie, N.T",", Northern Territory Field Naturalists' Club",2007,"Northern Territory Field Naturalists' Club       ",no.19 (2007:Jun),English,Page 33
https://www.biodiversitylibrary.org/page/60016740,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2018,"Western Australia.  Department of Agriculture     ",v.29 (2018),English,Page 24
https://www.biodiversitylibrary.org/page/13071602,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1998,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.84 no.2 (1998),English,Page 104
https://www.biodiversitylibrary.org/page/63497527,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2020,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.102 (2020),English,Page 122
https://www.biodiversitylibrary.org/page/34948193,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1972,"Linnean Society of New South Wales.       ",v.96=no.425-428 (1971-1972) [Incomplete],English,Page 234
https://www.biodiversitylibrary.org/page/34948189,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1972,"Linnean Society of New South Wales.       ",v.96=no.425-428 (1971-1972) [Incomplete],English,Page 230
https://www.biodiversitylibrary.org/page/35075889,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1989,"Linnean Society of New South Wales.       ",v.110=[no.481-484] (1988-1989),English,Page 314
https://www.biodiversitylibrary.org/page/54902080,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1995,"Western Australian Museum       ",v.17-18 (1995-1998),,Page 247
https://www.biodiversitylibrary.org/page/19503386,Book,"Second systematic census of Australian plants, with chronologic, literary and geographic annotations  ",Melbourne,Printed for the Victorian Government by McCarron. Bird & Co,1889,"Mueller, Ferdinand von,      1825 -1896",,English,Page 45
https://www.biodiversitylibrary.org/page/34877273,Journal,"Transactions of the Philosophical Institute of Victoria  ",Melbourne,,1858,"Philosophical Institute of Victoria.       ",v.2-3 (1858-1859),English,Page 115
https://www.biodiversitylibrary.org/page/34877185,Journal,"Transactions of the Philosophical Institute of Victoria  ",Melbourne,,1859,"Philosophical Institute of Victoria.       ",v.2-3 (1858-1859),English,Page 41
https://www.biodiversitylibrary.org/page/59184297,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1988,"Western Australian Naturalists' Club       ",v.16-18 (1984-1991),,Page 132
https://www.biodiversitylibrary.org/page/59184469,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1988,"Western Australian Naturalists' Club       ",v.16-18 (1984-1991),,Page 182
