﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62950440,Book,"1957 wholesale quantity price list  ","Carmel Valley, California",Clyde Robin,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/54631294,Journal,"Agave : quarterly magazine of the Desert Botanical Garden  ","Phoenix, Ariz",The Garden,1987,"Desert Botanical Garden (Ariz.)       ",v.2:no.3 (March 1987),English,Page 6
https://www.biodiversitylibrary.org/page/47228571,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1915,"Botanical Society of America.       ",v.2 (1915),English,Page 516
https://www.biodiversitylibrary.org/page/41416926,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1881,"American Society of Naturalists.       ",v.15=[no.169-180] (1881),English,Page 985
https://www.biodiversitylibrary.org/page/40737364,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 292
https://www.biodiversitylibrary.org/page/7350505,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 419
https://www.biodiversitylibrary.org/page/27497135,Journal,"Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution  ",Washington,U. S. Govt. Print. Off,1908,"Smithsonian Institution.       ",26th (1904-1905),English,Page 157
https://www.biodiversitylibrary.org/page/27497112,Journal,"Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution  ",Washington,U. S. Govt. Print. Off,1908,"Smithsonian Institution.       ",26th (1904-1905),English,Page 134
https://www.biodiversitylibrary.org/page/42128585,Book,Atlas of United States trees volume 3 Minor western hardwoods,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1976,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1314,English,
https://www.biodiversitylibrary.org/page/42044447,Book,Atlas of United States trees volume 6 Supplement,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1981,"United States.  Forest Service.     ",no.1410,English,Page 27
https://www.biodiversitylibrary.org/page/42128896,Book,Atlas of United States trees volume 3 Minor western hardwoods,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1976,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1314,English,
https://www.biodiversitylibrary.org/page/55173302,Book,"Bailey-Wetmore Wood Collection slide ledger  ",,,1935,"Bailey-Wetmore Wood Collection.       ",,,Seq. 270
https://www.biodiversitylibrary.org/page/597345,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 173
https://www.biodiversitylibrary.org/page/599457,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 410
https://www.biodiversitylibrary.org/page/5170355,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 50
https://www.biodiversitylibrary.org/page/5170590,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 285
https://www.biodiversitylibrary.org/page/43744254,Journal,"Botany : current literature  ",,,1921,"United States.  Bureau of Plant Industry. Library.     ",1921,English,Page 5
https://www.biodiversitylibrary.org/page/7870250,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.56 (1907),English,Page 96
https://www.biodiversitylibrary.org/page/7870210,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.56 (1907),English,Page 62
https://www.biodiversitylibrary.org/page/7870148,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.56 (1907),English,Page VII
https://www.biodiversitylibrary.org/page/34359439,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1917,"Southern California Academy of Sciences.       ",v.16-18 (1917-1919),English,Page 13
https://www.biodiversitylibrary.org/page/34148764,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1920,"Southern California Academy of Sciences.       ",v.19-21 (1920-1922),English,Page 55
https://www.biodiversitylibrary.org/page/28283067,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1919,"Torrey Botanical Club.       ",v.46 (1919),English,Page 229
https://www.biodiversitylibrary.org/page/30702903,Journal,"Bulletin  ",Washington,G.P.O,1902,"United States.  Bureau of Plant Industry.     ",no.1-10 (1901-1902) [incomplete],English,Page 25
https://www.biodiversitylibrary.org/page/49245839,Book,"The California desert : a critical environmental challenge : technical supplements  ","[Sacramento, Calif.]","U.S. Dept. of the Interior, Bureau of Land Management",1969,"United States.  Bureau of Land Management.     ",,English,Page 18
https://www.biodiversitylibrary.org/page/19316476,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1947,"California.  Division of Fish and Game.     ",v.33:no.4 (1947),English,Page 254
https://www.biodiversitylibrary.org/page/5905264,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.284 (1921),English,Page 49
https://www.biodiversitylibrary.org/page/5905227,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.284 (1921),English,Page 14
https://www.biodiversitylibrary.org/page/5923460,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.290 (1920),English,Page 381
https://www.biodiversitylibrary.org/page/5923140,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.290 (1920),English,Page 171
https://www.biodiversitylibrary.org/page/56128228,Book,"Checklist of the armored scales (Homoptera: Diaspididae) of the conterminous United States  ","Beltsville, Md","U.S. Dept. of Agriculture, Animal and Plant Health Inspection Service, Plant Protection and Quarantine",1982,"United States.  Animal and Plant Health Inspection Service. Plant Protection and Quarantine Programs.     ",1982,English,Page 33
https://www.biodiversitylibrary.org/page/53617071,Journal,"The condor  ","Santa Clara, Calif",Cooper Ornithological Club,1909,"Cooper Ornithological Club.       ",v.11-12 (1909-1910),English,Page 50
https://www.biodiversitylibrary.org/page/62060862,Book,"Conservation of plant genes II : utilization of ancient and modern DNA  ",[St. Louis],Missouri Botanical Garden,1994,"Adams, Robert P.       ",v. 48 1994,English,
https://www.biodiversitylibrary.org/page/20185239,Book,"A contribution to the knowledge of the Coccidae of southwestern United States  ","Stanford University, Calif",The University,1919,"Ferris, Gordon Floyd,      1893 -1958",,English,Page 52
https://www.biodiversitylibrary.org/page/20185238,Book,"A contribution to the knowledge of the Coccidae of southwestern United States  ","Stanford University, Calif",The University,1919,"Ferris, Gordon Floyd,      1893 -1958",,English,Page 51
https://www.biodiversitylibrary.org/page/20185217,Book,"A contribution to the knowledge of the Coccidae of southwestern United States  ","Stanford University, Calif",The University,1919,"Ferris, Gordon Floyd,      1893 -1958",,English,Page 15
https://www.biodiversitylibrary.org/page/375413,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 539
https://www.biodiversitylibrary.org/page/60788943,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.5:no.1-18,English,Page 268
https://www.biodiversitylibrary.org/page/40019419,Collection,"Correspondence : Parry (Charles Christopher) and Engelmann (George), 1851-1884  ",,,1881,"Engelmann, George,      1809 -1884","Parry to Englemann, 1881",English,Dec 14
https://www.biodiversitylibrary.org/page/39733183,Book,"The distribution of vegetation in the United States, as related to climatic conditions  ",[Washington],Carnegie institution of Washington,1921,"Shreve, Forrest,      1878 -1950",,English,Page 49
https://www.biodiversitylibrary.org/page/31839596,Book,"The distribution of vegetation in the United States, as related to climatic conditions  ",[Washington],Carnegie institution of Washington,1921,"Livingston, Burton E.     (Burton Edward), 1875 -1948",,English,Page 49
https://www.biodiversitylibrary.org/page/7390623,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 441
https://www.biodiversitylibrary.org/page/42073377,Book,"Flowering plants and ferns of Arizona  ","Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 517
