﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4852902,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1889,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 4 (1889),German,Page 409
https://www.biodiversitylibrary.org/page/13215724,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 374
https://www.biodiversitylibrary.org/page/10938451,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,
https://www.biodiversitylibrary.org/page/31124254,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,1991,"Bŭlgarska akademii︠a︡ na naukite.       ",v.3 (1991),Bulgarian,Page 73
https://www.biodiversitylibrary.org/page/19366988,Book,"Die insekten Mitteleuropas insbesondere Deutschlands  ",Stuttgart,Franckhsche verlagshandlung,1914,"Kieffer, J.-J.     (Jean-Jacques), 1857 -1925",Bd.2 (1914),German,Page 195
https://www.biodiversitylibrary.org/page/13568647,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.43-45 1917,Multiple,Page 95
https://www.biodiversitylibrary.org/page/13568640,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.43-45 1917,Multiple,Page 88
https://www.biodiversitylibrary.org/page/3755126,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1917,"Societas pro Fauna et Flora Fennica       ",Haft. 43 (1916-1917),Swedish,Page 88
https://www.biodiversitylibrary.org/page/37008418,Journal,"Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg  ",Leipzic,Eggers et comp,1891,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.13 (1891-1894),German,Page 204
https://www.biodiversitylibrary.org/page/28744891,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1989,"Münchner Entomologische Gesellschaft.       ",v. 38-39 1989-90,German,Page 42
https://www.biodiversitylibrary.org/page/10876280,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1902,"André, Ernest,      1838 -1914",t.7bis (1902),French,Page 710
https://www.biodiversitylibrary.org/page/996505,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.30 (1912),German,Page 261
https://www.biodiversitylibrary.org/page/996488,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.30 (1912),German,Page 229
https://www.biodiversitylibrary.org/page/43106567,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1885,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.35 (1885),German,Page 306
https://www.biodiversitylibrary.org/page/43106579,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1885,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.35 (1885),German,Page 318
