﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62571398,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 11
https://www.biodiversitylibrary.org/page/62541435,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2009,"Conchologists of America.       ",v.37-38 (2009:Mar.-2010:Dec.),English,Page 33
https://www.biodiversitylibrary.org/page/57590473,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2010,"Conchologists of America.       ",v.38:no2-4 (2010),English,Page 33
https://www.biodiversitylibrary.org/page/46313174,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1973,"Delaware Museum of Natural History.       ",v.2-3=no.11-16 (1970-1973),English,Page 265
https://www.biodiversitylibrary.org/page/46313177,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1973,"Delaware Museum of Natural History.       ",v.2-3=no.11-16 (1970-1973),English,Page 268
https://www.biodiversitylibrary.org/page/46313173,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1973,"Delaware Museum of Natural History.       ",v.2-3=no.11-16 (1970-1973),English,Page 264
https://www.biodiversitylibrary.org/page/46313172,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1973,"Delaware Museum of Natural History.       ",v.2-3=no.11-16 (1970-1973),English,Page 263
https://www.biodiversitylibrary.org/page/38951246,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1962,"National Museum of Victoria       ",no.25 (1962),,Page 192
https://www.biodiversitylibrary.org/page/38951262,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1962,"National Museum of Victoria       ",no.25 (1962),,Page 208
https://www.biodiversitylibrary.org/page/61461047,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1978,"New York Shell Club.       ",no.231-267 (1977-1980),English,Page 7
