﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50117679,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.110 (2015),Spanish,Page 40
https://www.biodiversitylibrary.org/page/16155947,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1932,"Missouri Botanical Garden.       ",v.19 (1932),,Page 65
https://www.biodiversitylibrary.org/page/15995671,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1933,"Missouri Botanical Garden.       ",v.20 (1933),,Page 660
https://www.biodiversitylibrary.org/page/15995667,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1933,"Missouri Botanical Garden.       ",v.20 (1933),,Page 656
https://www.biodiversitylibrary.org/page/16048215,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1936,"Missouri Botanical Garden.       ",v.23 (1936),,Page 228
https://www.biodiversitylibrary.org/page/50808551,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",fasc.70 (1998),Spanish,Page 23
https://www.biodiversitylibrary.org/page/50808542,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",fasc.70 (1998),Spanish,Page 14
https://www.biodiversitylibrary.org/page/751291,Journal,"North American flora  ",[New York],New York Botanical Garden,1938,"New York Botanical Garden       ","v. 29, pt. 2 (1938)",English,Page 152
https://www.biodiversitylibrary.org/page/12980557,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2004,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.86 no.3 (2004),English,Page 179
https://www.biodiversitylibrary.org/page/12980558,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2004,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.86 no.3 (2004),English,Page 180
https://www.biodiversitylibrary.org/page/9304833,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 234
