﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57668925,Journal,"Annales du Musée royal d'histoire naturelle de Belgique  ",Bruxelles,Le Musée,1883,"Musée royal d'histoire naturelle de Belgique.       ",t.8=ptie.4 (1883),French,171
https://www.biodiversitylibrary.org/page/57669120,Journal,"Annales du Musée royal d'histoire naturelle de Belgique  ",Bruxelles,Le Musée,1883,"Musée royal d'histoire naturelle de Belgique.       ",t.8=ptie.4 (1883),French,
https://www.biodiversitylibrary.org/page/7881193,Journal,"Bulletin  ",Washington,G.P.O,1920,"United States National Museum       ",no.111 (1920),English,Page 13
https://www.biodiversitylibrary.org/page/7881394,Journal,"Bulletin  ",Washington,G.P.O,1920,"United States National Museum       ",no.111 (1920),English,Page 171
https://www.biodiversitylibrary.org/page/7881350,Journal,"Bulletin  ",Washington,G.P.O,1920,"United States National Museum       ",no.111 (1920),English,Page 147
https://www.biodiversitylibrary.org/page/7881349,Journal,"Bulletin  ",Washington,G.P.O,1920,"United States National Museum       ",no.111 (1920),English,Page 146
https://www.biodiversitylibrary.org/page/30291261,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-10 (1881-1882),English,Page 139
https://www.biodiversitylibrary.org/page/6353382,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,"Index, p. 139-144, Page 139"
https://www.biodiversitylibrary.org/page/4340348,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 431
https://www.biodiversitylibrary.org/page/4339883,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 37
https://www.biodiversitylibrary.org/page/30097299,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 37
